object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1603,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1603",1992.54.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.308,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1954.203.308",1954.203.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.65,1,26.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.619,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1967.152.619",1967.152.619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,1,26.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2350,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1948.19.2350",1948.19.2350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.32,1,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.175.14,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1982.175.14",1982.175.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.6,12,,https://numismatics.org/collectionimages/19501999/1982/1982.175.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1602,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1992.54.1602",1992.54.1602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1604,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1604",1992.54.1604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.13,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1605,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1605",1992.54.1605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.60.49,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1912.60.49",1912.60.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,26.0,https://numismatics.org/collectionimages/19001949/1912/1912.60.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.60.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.60.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.60.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.585,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1947.97.585",1947.97.585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.585.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318441d,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Luynes.3336 (43-50-41),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318441d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331832x,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.26351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331832x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331833c,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.26352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331833c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568204s,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Seymour de Ricci 855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568204s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318301,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.26349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.72,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568107p,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568107p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681083,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.50,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331831g,"[Monnaie : Module A (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.26350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331831g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07233,DNB GR-07233,GR-07233,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.51,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07233a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07233b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07233a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07233b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07234,DNB GR-07234,GR-07234,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.45,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07234a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07234b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07234a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07234b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07232,DNB GR-07232,GR-07232,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.65,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07232a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07232b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07232a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07232b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID241,Seleukiden: Demetrios I. Soter 162–150 v. Chr.,ID241,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,13.44,1,25,https://ikmk-win.ch/image/ID241/vs_thumb.jpg,https://ikmk-win.ch/image/ID241/rs_thumb.jpg,https://ikmk-win.ch/image/ID241/vs_exp.jpg,https://ikmk-win.ch/image/ID241/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID242,Seleukiden: Demetrios I. Soter 162–150 v. Chr.,ID242,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,20.19,12,27,https://ikmk-win.ch/image/ID242/vs_thumb.jpg,https://ikmk-win.ch/image/ID242/rs_thumb.jpg,https://ikmk-win.ch/image/ID242/vs_exp.jpg,https://ikmk-win.ch/image/ID242/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID345,Seleukiden: Demetrios I. ca. 162-150 v. Chr.,ID345,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,19.95,1,30,https://archaeologie.uni-muenster.de/ikmk/image/ID345/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID345/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID345/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID345/rs_exp.jpg,,,,,,
