object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.30,"Silver Coin, Uncertain value, 43 BC - 42 BC 1905.57.30",1905.57.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.338,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.338",1937.158.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.857,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4553,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4553",1944.100.4553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,,,,,,,,,,,
http://numismatics.org/collection/1967.153.33,"Silver Coin, Uncertain value, 43 BC - 42 BC 1967.153.33",1967.153.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10435690d,[Monnaie. Denarius],REP-13202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435690d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435688k,[Monnaie. Denarius],REP-13200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435688k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435693r,[Monnaie. Denarius],REP-13205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435693r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435691v,[Monnaie. Denarius],REP-13203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435691v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435695n,[Monnaie. Denarius],REP-13207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435695n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104356929,[Monnaie. Denarius],REP-13204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104356929/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1916-0038,DNB 1916-0038,1916-0038,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1916-0038a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1916-0038b.jpg,https://nnc.dnb.nl/api/images/collectie/1916-0038a.jpg,https://nnc.dnb.nl/api/images/collectie/1916-0038b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01889,DNB RO-01889,RO-01889,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01889a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01889b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01889a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01889b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115212,Fitzwilliam Museum - Object CM.RR.654-R,CM.RR.654-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.654-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.654-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114706,Fitzwilliam Museum - Object CM.YG.1082-R,CM.YG.1082-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1082-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1082-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114705,Fitzwilliam Museum - Object CM.YG.1083-R,CM.YG.1083-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1083-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1083-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207023,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18207023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,12,17,https://ikmk.smb.museum/image/18207023/vs_thumb.jpg,https://ikmk.smb.museum/image/18207023/rs_thumb.jpg,https://ikmk.smb.museum/image/18207023/vs_exp.jpg,https://ikmk.smb.museum/image/18207023/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202197,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18202197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,12,18,https://ikmk.smb.museum/image/18202197/vs_thumb.jpg,https://ikmk.smb.museum/image/18202197/rs_thumb.jpg,https://ikmk.smb.museum/image/18202197/vs_exp.jpg,https://ikmk.smb.museum/image/18202197/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202196,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18202196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,19,https://ikmk.smb.museum/image/18202196/vs_thumb.jpg,https://ikmk.smb.museum/image/18202196/rs_thumb.jpg,https://ikmk.smb.museum/image/18202196/vs_exp.jpg,https://ikmk.smb.museum/image/18202196/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-29,"British Museum: 1983,0341.29","1983,0341.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4787,"British Museum: 2002,0102.4787","2002,0102.4787",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00a4aa4d_0297_4acb_b0ce_a3c100afa42c/small_00630784_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/00a4aa4d_0297_4acb_b0ce_a3c100afa42c/large_00630784_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4786,"British Museum: 2002,0102.4786","2002,0102.4786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b87aeb4d_8cec_4de4_88b1_a3c100afa2e9/small_00630783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b87aeb4d_8cec_4de4_88b1_a3c100afa2e9/large_00630783_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-707,"British Museum: 1843,0116.707","1843,0116.707",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ee409a1_fcee_408a_b49d_a3c100a39348/small_00624945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ee409a1_fcee_408a_b49d_a3c100a39348/large_00624945_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9251,British Museum: R.9251,R.9251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0be50ed_7256_432b_9d22_a3c100a3948a/small_00624946_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c0be50ed_7256_432b_9d22_a3c100a3948a/large_00624946_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1501,Römische Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,ID1501,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.05,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1501/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1501/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1501/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1501/rs_exp.jpg,,,,,,
