object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06643251,Inasta 24 278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7401,2145,418,393/full/0/default.jpg",06643251,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39404ec4,Bolsa Aug 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7247,5068,473,453/full/0/default.jpg",39404ec4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59c0a643,Drouot 25 Oct 15 ∈900,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7285,3625,467,430/full/0/default.jpg",59c0a643,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76f7d037,Pieve Quinta 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7127,4605,430,415/full/0/default.jpg",76f7d037,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81358bef,Nomisma 48 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7231,1102,442,421/full/0/default.jpg",81358bef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc77aae1,De Nicola Jun 73 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7355,4103,417,424/full/0/default.jpg",bc77aae1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d01dd637,Faina 614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7353,3150,440,428/full/0/default.jpg",d01dd637,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc8a1d19,Muller 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/7245,5581,471,463/full/0/default.jpg",cc8a1d19,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327916,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327916/f1/full/600,/0/native.jpg",REP-10303,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327916/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432797w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f1/full/600,/0/native.jpg",REP-10309,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432797w/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2909,"British Museum: 2002,0102.2909",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64a362ca_4e74_4ec9_ae7a_a3c100ab91aa/large_00628717_001.jpg,"2002,0102.2909",British Museum,Trustees of the British Museum,British Museum,
