object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0981,ABC 2939 Example,ABC0981,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202939_CCI%20unknown.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0995,CCI 02.0995,CCI-02.0995,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0995.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0995.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0995.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0028,CCI 78.0028,CCI-78.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.14,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0028_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0028_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0028_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0019,CCI 80.0019,CCI-80.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0722,CCI 92.0722,CCI-92.0722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0722a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0722a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0722a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0285,CCI 94.0285,CCI-94.0285,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0288,CCI 94.0288,CCI-94.0288,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0288a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0288a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0288a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0407,CCI 94.0407,CCI-94.0407,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0407a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0407a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0407a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0222,CCI 95.0222,CCI-95.0222,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0222a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0222a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0222a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2773,CCI 95.2773,CCI-95.2773,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2773a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2773a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2773a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2278,CCI 96.2278,CCI-96.2278,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2278.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2278.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2278.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2293,CCI 96.2293,CCI-96.2293,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2293.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2293.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2293.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3184,CCI 96.3184,CCI-96.3184,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3184.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3184.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3184.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2005,CCI 97.2005,CCI-97.2005,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2005.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2005.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2005.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1194,CCI 98.1194,CCI-98.1194,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1194.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1194.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1194.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0005,CCI 99.0005,CCI-99.0005,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0005.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0005.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0005.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1981-1234-1,"British Museum: 1981,1234.1","1981,1234.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/15_11/e0fc025b_8886_47fc_8bec_a66300c042f0/small_CGR266990.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/15_11/e0fc025b_8886_47fc_8bec_a66300c042f0/CGR266990.jpg,,,,
