object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1859e40c,1971-1 RATTO 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1346,5614,406,436/full/0/default.jpg",1859e40c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/340aedf1,VICO 153 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2542,41,422,424/full/0/default.jpg",340aedf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58193ef8,G. Pittini Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2538,1960,422,448/full/0/default.jpg",58193ef8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72f2f088,Naville 27 406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2524,958,439,462/full/0/default.jpg",72f2f088,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b225add1,JUL 84 DK 62,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1319,6101,404,420/full/0/default.jpg",b225add1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7ba9ef1,Tintinna 73 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2412,3451,458,423/full/0/default.jpg",b7ba9ef1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d77eecc3,Leu FPL Fall 98 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/1312,6570,414,404/full/0/default.jpg",d77eecc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8b948d9,COP 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/2432,2430,472,478/full/0/default.jpg",e8b948d9,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452587b,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452587b/f1/full/600,/0/native.jpg",REP-20532,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452587b/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-174,"British Museum: 1902,0503.174",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c8664218_6bcd_44db_9610_a3c1009e8be5/large_00622779_001.jpg,"1902,0503.174",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3622,"British Museum: 2002,0102.3622",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e598b323_0ea9_4ae2_880c_a3c100ad4c25/large_00629556_001.jpg,"2002,0102.3622",British Museum,Trustees of the British Museum,British Museum,
