object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.451,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.451",1956.127.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.451.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.451.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.451.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.223,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1911.23.223",1911.23.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.449,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1956.127.449",1956.127.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.452,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.452",1956.127.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.450,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154. 1956.127.450",1956.127.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.450.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac1fdd1f-02bf-4fe0-85b9-a7ed2ec44102,"Münze, Denar, 153 - 154 n. Chr.",331964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.300,6,16.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331964/record_DE-MUS-062622_kenom_331964_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3287,AFE RGK Coin3287,coin_id=3287,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-20,"British Museum: 1937,1107.20","1937,1107.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c9955d2_083c_4be7_9a91_a3c100f931e1/small_00664939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2c9955d2_083c_4be7_9a91_a3c100f931e1/large_00664939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13296,British Museum: R.13296,R.13296,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a2a96c34_a960_46ef_9fbd_a3c100f930c3/small_00664938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a2a96c34_a960_46ef_9fbd_a3c100f930c3/large_00664938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-10,"British Museum: 1842,0611.10","1842,0611.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1e9c47d_d3f4_4bbe_b417_a3c100f92f98/small_00664937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f1e9c47d_d3f4_4bbe_b417_a3c100f92f98/large_00664937_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350110,350110: PAS Coin,350110,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/535450,535450: PAS Coin,535450,http://www.wikidata.org/entity/Q1012025,Alcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/973397,973397: PAS Coin,973397,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,18.01,,,,,,https://finds.org.uk/images/ricc/PKM_SF336C1A.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2306,Antoninus Pius 153-154 n. Chr.,ID2306,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,5,18,https://ikmk.uni-freiburg.de/image/ID2306/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2306/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2306/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2306/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID931,Antoninus Pius 153-154 n. Chr.,ID931,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.60,6,17,https://www.univie.ac.at/ikmk/image/ID931/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID931/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID931/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID931/rs_exp.jpg,,,,,,
