object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21018,"Bronze AE3 of Constantine II, Siscia, AD 337 - AD 340. 1944.100.21018",1944.100.21018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1056,"Bronze AE3 of Constantine II, Siscia, AD 337 - AD 340 1995.11.1056",1995.11.1056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1056.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1056.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1056.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21017,"Bronze AE3 of Constantine II, Siscia, AD 337 - AD 340 1944.100.21017",1944.100.21017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21017.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3026,Constans I. (337-350); Siscia; 337 - 340; Follis; RIC 100,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2218,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.62,12,,"http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3026/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3027,Constans I. (337-350); Siscia; 337 - 340; Follis; RIC 100,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2219,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.41,7,,"http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3027/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID533619,Constans 337–340 n. Chr.,ID533619,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.35,12,17,https://www.ikmk.at/image/ID533619/vs_opt.jpg,https://www.ikmk.at/image/ID533619/rs_thumb.jpg,https://www.ikmk.at/image/ID533619/vs_org.jpg,https://www.ikmk.at/image/ID533619/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538234,Constans 337–340 n. Chr.,ID538234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.25,5,19,https://www.ikmk.at/image/ID538234/vs_opt.jpg,https://www.ikmk.at/image/ID538234/rs_thumb.jpg,https://www.ikmk.at/image/ID538234/vs_org.jpg,https://www.ikmk.at/image/ID538234/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533576,Constans 337–340 n. Chr.,ID533576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.23,6,18,https://www.ikmk.at/image/ID533576/vs_opt.jpg,https://www.ikmk.at/image/ID533576/rs_thumb.jpg,https://www.ikmk.at/image/ID533576/vs_org.jpg,https://www.ikmk.at/image/ID533576/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/917770,917770: PAS Coin,917770,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,15,,,,,,https://finds.org.uk/images/khindshamp/HAMPB826B6.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-13,"British Museum: 1971,0610.13","1971,0610.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3593,British Museum: B.3593,B.3593,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7699,Constans 337-340 n. Chr.,ID7699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,6,17,https://ikmk.uni-freiburg.de/image/ID7699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7699/rs_exp.jpg,,,,,,
