object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47380,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1944.100.47380",1944.100.47380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.51.1,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1951.51.1",1951.51.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.59,6,25.0,https://numismatics.org/collectionimages/19501999/1951/1951.51.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.51.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.51.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.51.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.51.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.51.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.216,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1995.11.216",1995.11.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.39,6,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47379,"Bronze As of Hadrian, Rome, AD 129 - AD 130 1944.100.47379",1944.100.47379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47379.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170457,Hadrianus 132–134 n. Chr.,ID170457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.41,6,25,https://www.ikmk.at/image/ID170457/vs_opt.jpg,https://www.ikmk.at/image/ID170457/rs_thumb.jpg,https://www.ikmk.at/image/ID170457/vs_org.jpg,https://www.ikmk.at/image/ID170457/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61666,Hadrianus 132–134 n. Chr.,ID61666,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.65,6,25,https://www.ikmk.at/image/ID61666/vs_opt.jpg,https://www.ikmk.at/image/ID61666/rs_thumb.jpg,https://www.ikmk.at/image/ID61666/vs_org.jpg,https://www.ikmk.at/image/ID61666/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171483,Hadrianus 132–134 n. Chr.,ID171483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.92,6,26,https://www.ikmk.at/image/ID171483/vs_opt.jpg,https://www.ikmk.at/image/ID171483/rs_thumb.jpg,https://www.ikmk.at/image/ID171483/vs_org.jpg,https://www.ikmk.at/image/ID171483/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171482,Hadrianus 132–134 n. Chr.,ID171482,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.84,6,27,https://www.ikmk.at/image/ID171482/vs_opt.jpg,https://www.ikmk.at/image/ID171482/rs_thumb.jpg,https://www.ikmk.at/image/ID171482/vs_org.jpg,https://www.ikmk.at/image/ID171482/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61668,Hadrianus 132–134 n. Chr.,ID61668,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.16,7,26,https://www.ikmk.at/image/ID61668/vs_opt.jpg,https://www.ikmk.at/image/ID61668/rs_thumb.jpg,https://www.ikmk.at/image/ID61668/vs_org.jpg,https://www.ikmk.at/image/ID61668/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9583,British Museum: R.9583,R.9583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/047fa5ef_4ba2_4983_9fcf_a3c1011b91fb/small_00678101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/047fa5ef_4ba2_4983_9fcf_a3c1011b91fb/large_00678101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9582,British Museum: R.9582,R.9582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6cdf1a8e_eb18_4996_bd97_a3c1011b8ee9/small_00678099_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6cdf1a8e_eb18_4996_bd97_a3c1011b8ee9/large_00678099_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0704-2,"British Museum: 1925,0704.2","1925,0704.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c03494_76c7_4909_95c8_a3c1011b89f4/small_00678096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6c03494_76c7_4909_95c8_a3c1011b89f4/large_00678096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9581,British Museum: R.9581,R.9581,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/844a0a58_d7ab_409b_9e88_a3c1011b8daf/small_00678098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/844a0a58_d7ab_409b_9e88_a3c1011b8daf/large_00678098_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/844a0a58_d7ab_409b_9e88_a3c1011b8daf/00678098_001.ptif/info.json,
