object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.102.45,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.45",1956.102.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.102.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.44,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.44",1956.102.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,2,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.102.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.43,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1956.102.43",1956.102.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.102.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.47,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.47",1956.102.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.102.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.102.46,"Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.46",1956.102.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.102.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.102.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.102.46.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a77b1933-6c5d-4d59-928d-67c1cbadb230,"Münze, Argenteus, 295 - 297 n. Chr.",159407,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.092,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159407/record_DE-MUS-062622_kenom_159407_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76871,Maximianus II. (Galerius) Caesar 295–297 n. Chr.,ID76871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,12,19,https://www.ikmk.at/image/ID76871/vs_opt.jpg,https://www.ikmk.at/image/ID76871/rs_thumb.jpg,https://www.ikmk.at/image/ID76871/vs_org.jpg,https://www.ikmk.at/image/ID76871/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2307,"British Museum: 1844,0425.2307","1844,0425.2307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2a9efb90_100e_46fd_a962_a3dc013b3705/small_01315828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2a9efb90_100e_46fd_a962_a3dc013b3705/large_01315828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1982,British Museum: B.1982,B.1982,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/31dbf9dc_7f4d_422a_aeff_a3dc013b38d5/small_01315829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/31dbf9dc_7f4d_422a_aeff_a3dc013b38d5/large_01315829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-1010-60,"British Museum: 1954,1010.60","1954,1010.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b3a3c6bc_0fe8_4c35_b856_a3dc013b3a50/small_01315830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b3a3c6bc_0fe8_4c35_b856_a3dc013b3a50/large_01315830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1065,"British Museum: 1950,1006.1065","1950,1006.1065",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/cd08a0f9_f1fc_4b1d_8d22_a3dc013b3b9c/small_01315831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/cd08a0f9_f1fc_4b1d_8d22_a3dc013b3b9c/large_01315831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-1104-1,"British Museum: 1968,1104.1","1968,1104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/eafd509f_6e28_47ce_93f9_a3dc013b3cf2/small_01315832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/eafd509f_6e28_47ce_93f9_a3dc013b3cf2/large_01315832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2298,"British Museum: 1844,0425.2298","1844,0425.2298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f464eaa1_7be9_4db8_a844_a3dc013b3e63/small_01315833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f464eaa1_7be9_4db8_a844_a3dc013b3e63/large_01315833_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3761,Galerius Maximianus 295-297 n. Chr.,ID3761,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.68,12,19,https://ikmk.uni-freiburg.de/image/ID3761/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3761/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3761/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3761/rs_exp.jpg,,,,,,
