object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49076,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 165 1944.100.49076",1944.100.49076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49076.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1248da18-7d46-4aa0-bea5-de31402efcaf,"Münze, Denar, Dezember 164 - August 165 n. Chr.",161972,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.075,5,18.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161972/record_DE-MUS-062622_kenom_161972_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/120e3ec4-8453-40b5-adcd-4dfabb94e42a,"Münze, Denar, Dezember 164 - August 165 n. Chr.",155007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.382,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155007/record_DE-MUS-062622_kenom_155007_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38593,"RIC 125, Marco Aurelio, 38593",38593,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38593-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38593-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38593-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38593-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38590,"RIC 125, Marco Aurelio, 38590",38590,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38590-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38590-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38590-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38592,"RIC 125, Marco Aurelio, 38592",38592,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38592-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38592-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38592-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38592-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38587,"RIC 125, Marco Aurelio, 38587",38587,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38587-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38587-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38587-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38588,"RIC 125, Marco Aurelio, 38588",38588,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38588-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38588-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38588-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38589,"RIC 125, Marco Aurelio, 38589",38589,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38589-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38589-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38589-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38594,"RIC 125, Marco Aurelio, 38594",38594,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38594-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38594-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38594-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38594-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38591,"RIC 125, Marco Aurelio, 38591",38591,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38591-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38591-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38591-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38591-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-358,"British Museum: 1843,1024.358","1843,1024.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f02baac_2761_48c4_be5d_a3c100fa4675/small_00665591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f02baac_2761_48c4_be5d_a3c100fa4675/large_00665591_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350172,350172: PAS Coin,350172,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID619,Marcus Aurelius 164 - 165 n. Chr.,ID619,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,18,https://ikmk.uni-freiburg.de/image/ID619/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID619/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID619/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID619/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID793,Marcus Aurelius 164-165 n. Chr.,ID793,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.28,12,17,https://numid.uni-koeln.de/image/ID793/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID793/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID793/vs_exp.jpg,https://numid.uni-koeln.de/image/ID793/rs_exp.jpg,,,,,,
