object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.24923,"Silver drachm, Athens. 1944.100.24923",1944.100.24923,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24925,"Silver hemidrachm, Athens. 1944.100.24925",1944.100.24925,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24927,"Silver drachm, Athens. 1944.100.24927",1944.100.24927,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24929,"Silver drachm, Athens. 1944.100.24929",1944.100.24929,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24933,"Silver drachm, Athens. 1944.100.24933",1944.100.24933,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.1,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.1",1955.189.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1955/1955.189.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.189.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.189.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.189.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.189.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.189.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1955.189.10,"Silver drachm, Athens. 1955.189.10",1955.189.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.100,"Silver drachm, Athens. 1955.189.100",1955.189.100,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.101,"Silver drachm, Athens. 1955.189.101",1955.189.101,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.102,"Silver drachm, Athens. 1955.189.102",1955.189.102,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.103,"Silver drachm, Athens. 1955.189.103",1955.189.103,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.104,"Silver drachm, Athens. 1955.189.104",1955.189.104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.105,"Silver drachm, Athens. 1955.189.105",1955.189.105,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.106,"Silver drachm, Athens. 1955.189.106",1955.189.106,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.107,"Silver drachm, Athens. 1955.189.107",1955.189.107,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.108,"Silver drachm, Athens. 1955.189.108",1955.189.108,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.109,"Silver drachm, Athens. 1955.189.109",1955.189.109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.11,"Silver drachm, Athens. 1955.189.11",1955.189.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.110,"Silver drachm, Athens. 1955.189.110",1955.189.110,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.111,"Silver drachm, Athens. 1955.189.111",1955.189.111,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.112,"Silver drachm, Athens. 1955.189.112",1955.189.112,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.113,"Silver drachm, Athens. 1955.189.113",1955.189.113,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.114,"Silver drachm, Athens. 1955.189.114",1955.189.114,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.115,"Silver drachm, Athens. 1955.189.115",1955.189.115,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.116,"Silver drachm, Athens. 1955.189.116",1955.189.116,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.117,"Silver drachm, Athens. 1955.189.117",1955.189.117,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.12,"Silver drachm, Athens. 1955.189.12",1955.189.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.13,"Silver drachm, Athens. 1955.189.13",1955.189.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.14,"Silver drachm, Athens. 1955.189.14",1955.189.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.15,"Silver drachm, Athens. 1955.189.15",1955.189.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.16,"Silver drachm, Athens. 1955.189.16",1955.189.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.17,"Silver drachm, Athens. 1955.189.17",1955.189.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.18,"Silver drachm, Athens. 1955.189.18",1955.189.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.19,"Silver drachm, Athens. 1955.189.19",1955.189.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.20,"Silver drachm, Athens. 1955.189.20",1955.189.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.21,"Silver drachm, Athens. 1955.189.21",1955.189.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.22,"Silver drachm, Athens. 1955.189.22",1955.189.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.23,"Silver drachm, Athens. 1955.189.23",1955.189.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.24,"Silver drachm, Athens. 1955.189.24",1955.189.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.25,"Silver drachm, Athens. 1955.189.25",1955.189.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.26,"Silver drachm, Athens. 1955.189.26",1955.189.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.27,"Silver drachm, Athens. 1955.189.27",1955.189.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.28,"Silver drachm, Athens. 1955.189.28",1955.189.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.29,"Silver drachm, Athens. 1955.189.29",1955.189.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.30,"Silver drachm, Athens. 1955.189.30",1955.189.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.31,"Silver drachm, Athens. 1955.189.31",1955.189.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.32,"Silver drachm, Athens. 1955.189.32",1955.189.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.33,"Silver drachm, Athens. 1955.189.33",1955.189.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.34,"Silver drachm, Athens. 1955.189.34",1955.189.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.35,"Silver drachm, Athens. 1955.189.35",1955.189.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.36,"Silver drachm, Athens. 1955.189.36",1955.189.36,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.37,"Silver drachm, Athens. 1955.189.37",1955.189.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.38,"Silver drachm, Athens. 1955.189.38",1955.189.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.39,"Silver drachm, Athens. 1955.189.39",1955.189.39,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.4,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.4",1955.189.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.40,"Silver drachm, Athens. 1955.189.40",1955.189.40,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.41,"Silver drachm, Athens. 1955.189.41",1955.189.41,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.42,"Silver drachm, Athens. 1955.189.42",1955.189.42,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.43,"Silver drachm, Athens. 1955.189.43",1955.189.43,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.44,"Silver drachm, Athens. 1955.189.44",1955.189.44,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.45,"Silver drachm, Athens. 1955.189.45",1955.189.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.46,"Silver drachm, Athens. 1955.189.46",1955.189.46,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.47,"Silver drachm, Athens. 1955.189.47",1955.189.47,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.48,"Silver drachm, Athens. 1955.189.48",1955.189.48,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.49,"Silver drachm, Athens. 1955.189.49",1955.189.49,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.5,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.5",1955.189.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.50,"Silver drachm, Athens. 1955.189.50",1955.189.50,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.51,"Silver drachm, Athens. 1955.189.51",1955.189.51,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.52,"Silver drachm, Athens. 1955.189.52",1955.189.52,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.53,"Silver drachm, Athens. 1955.189.53",1955.189.53,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.54,"Silver drachm, Athens. 1955.189.54",1955.189.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.55,"Silver drachm, Athens. 1955.189.55",1955.189.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.56,"Silver drachm, Athens. 1955.189.56",1955.189.56,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.57,"Silver drachm, Athens. 1955.189.57",1955.189.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.58,"Silver drachm, Athens. 1955.189.58",1955.189.58,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.59,"Silver drachm, Athens. 1955.189.59",1955.189.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.6,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.6",1955.189.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.60,"Silver drachm, Athens. 1955.189.60",1955.189.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.61,"Silver drachm, Athens. 1955.189.61",1955.189.61,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.62,"Silver drachm, Athens. 1955.189.62",1955.189.62,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.63,"Silver drachm, Athens. 1955.189.63",1955.189.63,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.64,"Silver drachm, Athens. 1955.189.64",1955.189.64,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.65,"Silver drachm, Athens. 1955.189.65",1955.189.65,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.66,"Silver drachm, Athens. 1955.189.66",1955.189.66,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.67,"Silver drachm, Athens. 1955.189.67",1955.189.67,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.68,"Silver drachm, Athens. 1955.189.68",1955.189.68,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.69,"Silver drachm, Athens. 1955.189.69",1955.189.69,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.7,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.7",1955.189.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.70,"Silver drachm, Athens. 1955.189.70",1955.189.70,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.71,"Silver drachm, Athens. 1955.189.71",1955.189.71,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.72,"Silver drachm, Athens. 1955.189.72",1955.189.72,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.73,"Silver drachm, Athens. 1955.189.73",1955.189.73,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.74,"Silver drachm, Athens. 1955.189.74",1955.189.74,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.75,"Silver drachm, Athens. 1955.189.75",1955.189.75,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.76,"Silver drachm, Athens. 1955.189.76",1955.189.76,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.77,"Silver drachm, Athens. 1955.189.77",1955.189.77,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.78,"Silver drachm, Athens. 1955.189.78",1955.189.78,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.79,"Silver drachm, Athens. 1955.189.79",1955.189.79,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.8,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.8",1955.189.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.80,"Silver drachm, Athens. 1955.189.80",1955.189.80,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.81,"Silver drachm, Athens. 1955.189.81",1955.189.81,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.82,"Silver drachm, Athens. 1955.189.82",1955.189.82,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.84,"Silver drachm, Athens. 1955.189.84",1955.189.84,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.86,"Silver drachm, Athens. 1955.189.86",1955.189.86,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.87,"Silver drachm, Athens. 1955.189.87",1955.189.87,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.88,"Silver drachm, Athens. 1955.189.88",1955.189.88,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.89,"Silver drachm, Athens. 1955.189.89",1955.189.89,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.9,"Silver Tetradrachm, Athens, 170 BC - 30 BC. 1955.189.9",1955.189.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.90,"Silver drachm, Athens. 1955.189.90",1955.189.90,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.91,"Silver drachm, Athens. 1955.189.91",1955.189.91,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.92,"Silver drachm, Athens. 1955.189.92",1955.189.92,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.93,"Silver drachm, Athens. 1955.189.93",1955.189.93,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.94,"Silver drachm, Athens. 1955.189.94",1955.189.94,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.95,"Silver drachm, Athens. 1955.189.95",1955.189.95,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.96,"Silver drachm, Athens. 1955.189.96",1955.189.96,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.97,"Silver drachm, Athens. 1955.189.97",1955.189.97,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.98,"Silver drachm, Athens. 1955.189.98",1955.189.98,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1955.189.99,"Silver drachm, Athens. 1955.189.99",1955.189.99,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1959.137.5,"Silver drachm, Athens. 1959.137.5",1959.137.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1968.57.37,"Silver drachm, Athens. 1968.57.37",1968.57.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
