object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3337,"Silver Coin, Uncertain value, 46 BC 1944.100.3337",1944.100.3337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.127,"Silver Coin, Uncertain value, 46 B.C. 1987.26.127",1987.26.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,5,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.216,"Silver Coin, Uncertain value, 46 BC 1947.2.216",1947.2.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.51,"Silver Coin, Uncertain value, 46 BC. 1950.103.51",1950.103.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.746,8,,https://numismatics.org/collectionimages/19501999/1950/1950.103.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.51.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355528,[Monnaie. Denarius],REP-13064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355528/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355473,[Monnaie. Denarius],REP-13059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355473/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435540z,[Monnaie. Denarius],REP-13052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435540z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355456,[Monnaie. Denarius],REP-13057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355490,[Monnaie. Denarius],REP-13061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355490/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435546n,[Monnaie. Denarius],REP-13058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435546n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435548j,[Monnaie. Denarius],REP-13060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435548j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104355384,[Monnaie. Denarius],REP-13050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104355384/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05461,DNB RE-05461,RE-05461,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05461a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05461b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05461a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05461b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05069,DNB AP-05069,AP-05069,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.68,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05069a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05069b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05069a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05069b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117366,Fitzwilliam Museum - Object CM.1481-1911,CM.1481-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1481-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1481-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115965,Fitzwilliam Museum - Object CM.LS.3131-R,CM.LS.3131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115263,Fitzwilliam Museum - Object CM.RR.608-R,CM.RR.608-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.608-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.608-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114816,Fitzwilliam Museum - Object CM.TR.919-R,CM.TR.919-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.919-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.919-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114815,Fitzwilliam Museum - Object CM.TR.920-R,CM.TR.920-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.920-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.920-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114756,Fitzwilliam Museum - Object CM.YG.1030-R,CM.YG.1030-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1030-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1030-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5def76fd-1cf3-4e6d-b4c8-5601f83c3d47,"Münze, Denar, 46 v. Chr.",43381,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.492,9,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43381/record_DE-MUS-062622_kenom_43381_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217130,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,3,18,https://ikmk.smb.museum/image/18217130/vs_thumb.jpg,https://ikmk.smb.museum/image/18217130/rs_thumb.jpg,https://ikmk.smb.museum/image/18217130/vs_exp.jpg,https://ikmk.smb.museum/image/18217130/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217129,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,4,18,https://ikmk.smb.museum/image/18217129/vs_thumb.jpg,https://ikmk.smb.museum/image/18217129/rs_thumb.jpg,https://ikmk.smb.museum/image/18217129/vs_exp.jpg,https://ikmk.smb.museum/image/18217129/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217131,Röm. Republik: C. Iulius Caesar 46 v. Chr.,18217131,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,8,18,https://ikmk.smb.museum/image/18217131/vs_thumb.jpg,https://ikmk.smb.museum/image/18217131/rs_thumb.jpg,https://ikmk.smb.museum/image/18217131/vs_exp.jpg,https://ikmk.smb.museum/image/18217131/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042099,"Coin, Roman Republic,  [46 BC]",10042099,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.28,7,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/5//zoomthumb/BE-KBR00_M-0031855_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/5//zoomthumb/BE-KBR00_M-0031855_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T72K4J,Denarius - Sydenham 1024 - Crawford 467/1b,BAD1048,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46072;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503385,Swiss National Museum: AMI.RK-210,AMI.RK-210,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.79,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-210/MON-34340_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-210/MON-34341_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-210/MON-34340_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-210/MON-34341_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5061,"British Museum: 2002,0102.5061","2002,0102.5061",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82c5300b_76e6_41e3_a7ce_a3c100b0c3d4/small_00631349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82c5300b_76e6_41e3_a7ce_a3c100b0c3d4/large_00631349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-449,"British Museum: 1901,0407.449","1901,0407.449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d15d2f3a_6d26_412a_97db_a3c100a1bd37/small_00624035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d15d2f3a_6d26_412a_97db_a3c100a1bd37/large_00624035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4631,"British Museum: 2002,0102.4631","2002,0102.4631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86ade271_35f9_4bc8_a20b_a3c100af4b03/small_00630621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86ade271_35f9_4bc8_a20b_a3c100af4b03/large_00630621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-637,"British Museum: 1843,0116.637","1843,0116.637",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/91f43858_e18b_4bf4_a326_a3c100a1b7fc/small_00624033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/91f43858_e18b_4bf4_a326_a3c100a1b7fc/large_00624033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-78,"British Museum: 1904,0204.78","1904,0204.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cd0a7b2e_2083_4e43_a4c6_a3c100a1beb2/small_00624036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cd0a7b2e_2083_4e43_a4c6_a3c100a1beb2/large_00624036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-83,"British Museum: 1946,1004.83","1946,1004.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/59b3eab8_883d_44ca_acac_a3c100a1c040/small_00624037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/59b3eab8_883d_44ca_acac_a3c100a1c040/large_00624037_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3149,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID3149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,9,19,https://ikmk.uni-freiburg.de/image/ID3149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3149/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1418,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID1418,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1418/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1418/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1418/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1418/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID512,Röm. Republik: Gaius Iulius Caesar 46 v. Chr.,ID512,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.69,2,19,https://www.univie.ac.at/ikmk/image/ID512/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID512/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID512/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID512/rs_exp.jpg,,,,,,
