object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291830v,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9566 (GAU-10090),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291830v/f2/info.json,,
https://ikmk.smb.museum/object?id=18275298,West-Kelten: „Catuvellauni“ ca. 10-40 n. Chr.,18275298,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.55,6,15,https://ikmk.smb.museum/image/18275298/vs_thumb.jpg,https://ikmk.smb.museum/image/18275298/rs_thumb.jpg,https://ikmk.smb.museum/image/18275298/vs_exp.jpg,https://ikmk.smb.museum/image/18275298/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0997,ABC 2987 Example,ABC0997,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202987_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0414,CCI 00.0414,CCI-00.0414,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0414.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0414.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0414.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1401,CCI 00.1401,CCI-00.1401,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1401.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1401.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1401.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0235,CCI 01.0235,CCI-01.0235,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0235.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0235.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0235.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0798,CCI 02.0798,CCI-02.0798,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0798.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0798.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0798.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1001,CCI 02.1001,CCI-02.1001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1001.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1001.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1001.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0227,CCI 03.0227,CCI-03.0227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0227.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0227.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0227.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1023,CCI 03.1023,CCI-03.1023,http://www.wikidata.org/entity/Q19794189,Harbledown and Rough Common,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1023.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1023.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1023.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0098,CCI 04.0098,CCI-04.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0098.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0098.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0098.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2532,CCI 04.2532,CCI-04.2532,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2532.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2532.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2532.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0073,CCI 64.0073,CCI-64.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0074,CCI 64.0074,CCI-64.0074,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0074_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0074_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0074_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0083,CCI 65.0083,CCI-65.0083,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0083a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0083a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0083a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0190,CCI 66.0190,CCI-66.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.46,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0293,CCI 67.0293,CCI-67.0293,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0293a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0293a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0293a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0294,CCI 67.0294,CCI-67.0294,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0294a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0294a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0294a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0541,CCI 68.0541,CCI-68.0541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0541a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0541a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0541a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0542,CCI 68.0542,CCI-68.0542,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0542a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0542a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0542a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0543,CCI 68.0543,CCI-68.0543,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0543_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0543_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0543_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0544,CCI 68.0544,CCI-68.0544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0544_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0544_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0544_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0545,CCI 68.0545,CCI-68.0545,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0545a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0545a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0545a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0546,CCI 68.0546,CCI-68.0546,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0546a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0546a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0546a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0426,CCI 69.0426,CCI-69.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0426_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0426_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0426_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0320,CCI 72.0320,CCI-72.0320,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0320a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0320a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0320a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0321,CCI 72.0321,CCI-72.0321,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0321a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0321a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0321a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0322,CCI 72.0322,CCI-72.0322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0322a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0322a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0322a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0323,CCI 72.0323,CCI-72.0323,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0323a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0323a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0323a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0324,CCI 72.0324,CCI-72.0324,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0324a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0324a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0324a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0325,CCI 72.0325,CCI-72.0325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.92,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0326,CCI 72.0326,CCI-72.0326,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0326a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0326a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0326a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0327,CCI 72.0327,CCI-72.0327,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0327a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0327a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0327a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0328,CCI 72.0328,CCI-72.0328,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0328a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0328a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0328a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0329,CCI 72.0329,CCI-72.0329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0329a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0329a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0329a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0511,CCI 73.0511,CCI-73.0511,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0511a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0511a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0511a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0040,CCI 78.0040,CCI-78.0040,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0040_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0040_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0040_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0199,CCI 83.0199,CCI-83.0199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0199_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0199_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0199_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0233,CCI 84.0233,CCI-84.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0113,CCI 85.0113,CCI-85.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0113a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0113a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0113a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0114,CCI 85.0114,CCI-85.0114,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0114a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0114a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0114a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0182,CCI 90.0182,CCI-90.0182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0182a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0182a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0182a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0287,CCI 90.0287,CCI-90.0287,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0287a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0287a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0287a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0357,CCI 90.0357,CCI-90.0357,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0357a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0357a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0357a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0461,CCI 90.0461,CCI-90.0461,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0461a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0461a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0461a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0494,CCI 90.0494,CCI-90.0494,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0533,CCI 90.0533,CCI-90.0533,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0533a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0533a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0533a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0609,CCI 90.0609,CCI-90.0609,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0609a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0609a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0609a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0867,CCI 90.0867,CCI-90.0867,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0867a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0867a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0867a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0878,CCI 90.0878,CCI-90.0878,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0878a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0878a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0878a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0014,CCI 93.0014,CCI-93.0014,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0014a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0014a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0014a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0081,CCI 94.0081,CCI-94.0081,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0081a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0081a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0081a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0977,CCI 94.0977,CCI-94.0977,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0977a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0977a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0977a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3579,CCI 95.3579,CCI-95.3579,http://www.wikidata.org/entity/Q2328649,Langenhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3579a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3579a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3579a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1712,CCI 96.1712,CCI-96.1712,http://www.wikidata.org/entity/Q2328649,Langenhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1712a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1712a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1712a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1905,CCI 96.1905,CCI-96.1905,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1905a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1905a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1905a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2973,CCI 96.2973,CCI-96.2973,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2973.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2973.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2973.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3292,CCI 96.3292,CCI-96.3292,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3292.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3292.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3292.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1681,CCI 97.1681,CCI-97.1681,http://www.wikidata.org/entity/Q2300311,Wenhaston with Mells Hamlet,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.58,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1681.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1681.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1681.jpg/info.json,
