object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36333,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283. 1944.100.36333",1944.100.36333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36336,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283. 1944.100.36336",1944.100.36336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36332,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283 1944.100.36332",1944.100.36332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36334,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283. 1944.100.36334",1944.100.36334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.5,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283 1919.75.5",1919.75.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,21.5,https://numismatics.org/collectionimages/19001949/1919/1919.75.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36335,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283. 1944.100.36335",1944.100.36335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36335.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344377h,"[Monnaie : Aurelianus, Carin, Lyon]",2003.462 (IMP-9756),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344377h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443656,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12942 (IMP-9744),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443656/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344368j,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12943 (IMP-9747),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344368j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443817,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12944 (IMP-9760),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443728,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12945 (IMP-9751),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443728/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344373q,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12946 (IMP-9752),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344373q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443762,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12947 (IMP-9755),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344371t,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12947 bis (IMP-9750),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344371t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344378z,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12948 (IMP-9757),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344378z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443851,"[Monnaie : Aurelianus, Carin, Lyon]",AF.12949 (IMP-9764),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443851/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344370c,"[Monnaie : Aurelianus, Carin, Lyon]",Côte.280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344370c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344366n,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9745),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344366n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443673,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9746),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443690,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9748),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443690/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443745,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9753),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344379d,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9758),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344379d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344380s,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9759),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344380s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344382p,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9761),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344382p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113443834,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9762),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113443834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344384k,"[Monnaie : Aurelianus, Carin, Lyon]",H.-G. Pflaum (IMP-9763),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.5,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344384k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344375m,"[Monnaie : Aurelianus, Carin, Lyon]",Vogüé.804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344375m/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/179426,Antoninianus of Carus,1942.176.418,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.95,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09876_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09876_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179426,
https://hdl.handle.net/428894.vzg/d386dc4a-d0be-4aaf-b334-39a4dfefcb05,"Münze, Antoninian, 283 - 285",185114,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.08,1,24.8,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185114/record_DE-MUS-099114_kenom_185114_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID221007,Divus Carus 283–284 n. Chr.,ID221007,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.29,1,21,https://www.ikmk.at/image/ID221007/vs_opt.jpg,https://www.ikmk.at/image/ID221007/rs_thumb.jpg,https://www.ikmk.at/image/ID221007/vs_org.jpg,https://www.ikmk.at/image/ID221007/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/205707,205707: PAS Coin,205707,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,21,,,,,,https://finds.org.uk/images/wscott/64B6C4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/581649,581649: PAS Coin,581649,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,https://finds.org.uk/images/amarsden/NMD092013caropio.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972629,972629: PAS Coin,972629,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,22.2,,,,,,https://finds.org.uk/images/rodt/BERKC6FB9E.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID439,Carus 282/283 n. Chr.,ID439,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.35,1,23,https://muenzen.philhist.uni-augsburg.de/image/ID439/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID439/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID439/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID439/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8137,Divus Carus 283-284 n. Chr.,ID8137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,1,22,https://ikmk.uni-freiburg.de/image/ID8137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8135,Divus Carus 283-284 n. Chr.,ID8135,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.23,7,21,https://ikmk.uni-freiburg.de/image/ID8135/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8135/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8135/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8135/rs_exp.jpg,,,,,,
