object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1925-0316-218,"British Museum: 1925,0316.218","1925,0316.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0ebcea67_9e02_4415_97ef_a3c100f4a403/small_00662602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0ebcea67_9e02_4415_97ef_a3c100f4a403/large_00662602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0316-215,"British Museum: 1925,0316.215","1925,0316.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c941ebe4_4099_4032_a42a_a3c100f499e2/small_00662595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c941ebe4_4099_4032_a42a_a3c100f499e2/large_00662595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0412-3,"British Museum: 1926,0412.3","1926,0412.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b8d710a5_9f55_474d_aa32_a3c100f4d980/small_00662691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b8d710a5_9f55_474d_aa32_a3c100f4d980/large_00662691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-126,"British Museum: 1843,1024.126","1843,1024.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/db7fb6ed_daf9_4dc3_b8e0_a3c100f49d8f/small_00662598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/db7fb6ed_daf9_4dc3_b8e0_a3c100f49d8f/large_00662598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-851,"British Museum: 1935,1117.851","1935,1117.851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3362b649_7197_4550_861f_a3c100f4e2f4/small_00662699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3362b649_7197_4550_861f_a3c100f4e2f4/large_00662699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0316-219,"British Museum: 1925,0316.219","1925,0316.219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54a1028d_e054_4e40_928d_a3c100f4e1ba/small_00662698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/54a1028d_e054_4e40_928d_a3c100f4e1ba/large_00662698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0316-217,"British Museum: 1925,0316.217","1925,0316.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/55225547_23b0_489c_9d6f_a3c100f49c68/small_00662597_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/55225547_23b0_489c_9d6f_a3c100f49c68/large_00662597_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1082,"British Museum: 1935,1117.1082","1935,1117.1082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8a0dee38_8d59_450a_b73d_a3c100f4dacd/small_00662692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8a0dee38_8d59_450a_b73d_a3c100f4dacd/large_00662692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0316-214,"British Museum: 1925,0316.214","1925,0316.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ddb9ee7c_4ce5_413b_9b38_a3c100f49891/small_00662594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ddb9ee7c_4ce5_413b_9b38_a3c100f49891/large_00662594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0824-27,"British Museum: 1983,0824.27","1983,0824.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e6e50206_d4d1_4997_b56e_a3c100f4df5a/small_00662696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e6e50206_d4d1_4997_b56e_a3c100f4df5a/large_00662696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0647-414,"British Museum: 1987,0647.414","1987,0647.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fa93deed_d0cc_4232_be1e_a3c100f49187/small_00662589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fa93deed_d0cc_4232_be1e_a3c100f49187/large_00662589_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379721,379721: PAS Coin,379721,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380436,380436: PAS Coin,380436,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350425,350425: PAS Coin,350425,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335201,335201: PAS Coin,335201,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/835646,835646: PAS Coin,835646,http://www.wikidata.org/entity/Q652559,Swale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,7,20.12,,,,,,https://finds.org.uk/images/ucljo/KENT2C8C84.jpg,,,,
