object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1b157fd3,Torino 2272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4456,5131,503,428/full/0/default.jpg",1b157fd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23bb86af,IV-Lon 13 667,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4451,1051,459,451/full/0/default.jpg",23bb86af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f7254d1,H 266 1855,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1921,2449,439,432/full/0/default.jpg",4f7254d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59cc2c1b,T 45 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4421,1581,451,438/full/0/default.jpg",59cc2c1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61769687,Varesi 1998-1 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1898,2890,441,452/full/0/default.jpg",61769687,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/826e42db,Elsen 192 July 97 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4434,2550,472,449/full/0/default.jpg",826e42db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95957130,Aureo 4 Mar 98 1200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3274,6565,443,436/full/0/default.jpg",95957130,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3e6dadc,Felsinea 5 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4473,4178,443,425/full/0/default.jpg",b3e6dadc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8b1956a,MM 19 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,19,448,455/full/0/default.jpg",c8b1956a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb3e41cb,Nomisma 1 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3290,5519,449,443/full/0/default.jpg",cb3e41cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2d95f2b,Frascatius May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3269,5021,490,441/full/0/default.jpg",d2d95f2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8ba5dd1,Pavia 368 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4456,3088,463,425/full/0/default.jpg",d8ba5dd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1108790,H 263 2539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4482,3621,443,432/full/0/default.jpg",e1108790,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e314a22c,NAC 64 2310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1899,1993,442,443/full/0/default.jpg",e314a22c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e44a6e43,NAC Q 1513,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/1889,3360,452,466/full/0/default.jpg",e44a6e43,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb65bea7,AR 3 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4436,584,466,429/full/0/default.jpg",eb65bea7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432553p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/full/600,/0/native.jpg",REP-10065,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432553p/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114249,Fitzwilliam Museum - Object CM.YG.855-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.855-R(2).jpg,CM.YG.855-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://hdl.handle.net/428894.vzg/7cabffac-f8ec-4e31-be43-3a7f471fc34a,"Münze, Denar, 74 v. Chr.","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43134/record_DE-MUS-062622_kenom_43134_rs.jpg/full/600,/0/default.jpg",43134,Münzkabinett der Universität Göttingen,KENOM,KENOM,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43134/record_DE-MUS-062622_kenom_43134_rs.jpg/info.json
https://www.britishmuseum.org/collection/object/C_1950-1006-344,"British Museum: 1950,1006.344",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c760fa00_a1b6_40c3_8323_a3c1009edca5/large_00622937_001.jpg,"1950,1006.344",British Museum,Trustees of the British Museum,British Museum,
