object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.497,"Bronze AE3 of Constantine I, Lugdunum, AD 316 1933.999.497",1933.999.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,10,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13430,"Bronze AE3 of Constantine I, Lugdunum, AD 316. 1944.100.13430",1944.100.13430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13428,"Bronze AE3 of Constantine I, Lugdunum, AD 316 1944.100.13428",1944.100.13428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13432,"Bronze AE3 of Constantine I, Lugdunum, AD 316. 1944.100.13432",1944.100.13432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2129,"Bronze AE3 of Constantine I, Lugdunum, AD 316 1984.146.2129",1984.146.2129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13431,"Bronze AE3 of Constantine I, Lugdunum, AD 316. 1944.100.13431",1944.100.13431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2130,"Bronze AE3 of Constantine I, Lugdunum, AD 316. 1984.146.2130",1984.146.2130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13429,"Bronze AE3 of Constantine I, Lugdunum, AD 316. 1944.100.13429",1944.100.13429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.88.5,"Bronze AE3 of Constantine I, Lugdunum, AD 316 1919.88.5",1919.88.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,7,16.0,https://numismatics.org/collectionimages/19001949/1919/1919.88.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.88.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.88.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.88.5.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103677,Fitzwilliam Museum - Object CM.BU.481-R,CM.BU.481-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.481-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.481-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2769,Constantinus I. (Magnus) (306-337); Lugdunum; 316; Follis; RIC 53,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1931,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.08,5,,"http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2769/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/641279ce-f5a2-4acd-8702-a8c615e0f406,"Münze, Follis, Aes 3, 316 n. Chr.",162242,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.006,12,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162242/record_DE-MUS-062622_kenom_162242_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID78424,Constantinus I. 316 n. Chr.,ID78424,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,20,https://www.ikmk.at/image/ID78424/vs_opt.jpg,https://www.ikmk.at/image/ID78424/rs_thumb.jpg,https://www.ikmk.at/image/ID78424/vs_org.jpg,https://www.ikmk.at/image/ID78424/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-18,"British Museum: 1848,0216.18","1848,0216.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-162,"British Museum: 1909,0901.162","1909,0901.162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1238,"British Museum: 1950,1006.1238","1950,1006.1238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1218,British Museum: B.1218,B.1218,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247267,247267: PAS Coin,247267,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4187,Constantinus I. 316 n. Chr.,ID4187,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.57,11,20,https://muenzkatalog.hhu-hosting.de/image/ID4187/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4187/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4187/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4187/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4188,Constantinus I. 316 n. Chr.,ID4188,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.31,7,20,https://muenzkatalog.hhu-hosting.de/image/ID4188/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4188/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4188/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6324,Constantinus I. 316 n. Chr.,ID6324,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,1,18,https://ikmk.uni-freiburg.de/image/ID6324/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6324/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6324/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6324/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6327,Constantinus I. 316 n. Chr.,ID6327,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,11,19,https://ikmk.uni-freiburg.de/image/ID6327/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6327/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6327/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6327/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5083,Constantinus I. 316 n. Chr.,ID5083,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,12,19,https://ikmk.uni-freiburg.de/image/ID5083/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5083/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5083/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5083/rs_exp.jpg,,,,,,
