object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16bb1b9e,Varesi 68 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5294,4514,471,454/full/0/default.jpg",16bb1b9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/405c4287,Nomisma 16 Sept 1998 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5436,564,421,430/full/0/default.jpg",405c4287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56fbfabb,Numart 16 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1865,6523,415,431/full/0/default.jpg",56fbfabb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73264e68,Najaf Dec 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5329,3490,473,460/full/0/default.jpg",73264e68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fd88dba,Fab 2375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5378,1999,469,449/full/0/default.jpg",7fd88dba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b28ff09,Golan 7 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5376,2472,434,437/full/0/default.jpg",8b28ff09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecdf8f26,Madrid 4622,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5324,3987,467,471/full/0/default.jpg",ecdf8f26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f314fd57,Aureo 17 Apr 02 3027,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/5384,1504,434,413/full/0/default.jpg",f314fd57,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432938m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432938m/f2/full/600,/0/native.jpg",REP-10450,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432938m/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2897,"British Museum: 2002,0102.2897",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61e044e8_f253_48d3_a7ec_a3c100ab7f7e/large_00628703_001.jpg,"2002,0102.2897",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8374,British Museum: R.8374,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/65849b96_6e65_4e25_8300_a3c1009d5839/large_00622160_001.jpg,R.8374,British Museum,Trustees of the British Museum,British Museum,
