object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.21,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1963.237.21",1963.237.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,5,25.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.760,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1995.11.760",1995.11.760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,6,24.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.19,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1954.203.19",1954.203.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,6,25.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.211.1,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310. 1964.211.1",1964.211.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,6,25.0,https://numismatics.org/collectionimages/19501999/1964/1964.211.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.211.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.211.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.19,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1970.156.19",1970.156.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.68,6,25.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1089,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1944.100.1089",1944.100.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.07,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1089.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76764,Divus Constantius I. (Chlorus) 307–310 n. Chr.,ID76764,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.91,6,26,https://www.ikmk.at/image/ID76764/vs_opt.jpg,https://www.ikmk.at/image/ID76764/rs_thumb.jpg,https://www.ikmk.at/image/ID76764/vs_org.jpg,https://www.ikmk.at/image/ID76764/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76765,Divus Constantius I. (Chlorus) 307–310 n. Chr.,ID76765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.15,7,25,https://www.ikmk.at/image/ID76765/vs_opt.jpg,https://www.ikmk.at/image/ID76765/rs_thumb.jpg,https://www.ikmk.at/image/ID76765/vs_org.jpg,https://www.ikmk.at/image/ID76765/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-83,British Museum: B.83,B.83,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.607,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/98a519a2_a7d4_4eb0_bb86_a3c100f6d11d/small_00663662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/98a519a2_a7d4_4eb0_bb86_a3c100f6d11d/large_00663662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-63,"British Museum: 1927,0616.63","1927,0616.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.019,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bced527d_5d94_4509_ad08_a3c100f6d9be/small_00663664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bced527d_5d94_4509_ad08_a3c100f6d9be/large_00663664_001.jpg,,,,
