object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.143,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1987.26.143",1987.26.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.172,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1954.203.172",1954.203.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.218,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1960.170.218",1960.170.218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.135,6,17.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.46.1,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1912.46.1",1912.46.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.46.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.46.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42450,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.42450",1944.100.42450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1109,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1948.19.1109",1948.19.1109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.56,"Silver Denarius of Titus, Rome, AD 80 - AD 81 1985.140.56",1985.140.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42451,"Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.42451",1944.100.42451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42451.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447348s,"[Monnaie. Denarius, Titus, Rome]",IMP-8465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447348s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473497,"[Monnaie. Denarius, Titus, Rome]",IMP-8466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473497/f2/info.json,,
