object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0952,ABC 2852 Example (CCI 98.2003),ABC0952,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202852_98.2003.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0236,CCI 03.0236,CCI-03.0236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0236_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0236_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0236_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0327,CCI 03.0327,CCI-03.0327,http://www.wikidata.org/entity/Q2972410,High Easter,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0327.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0327.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0327.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0416,CCI 04.0416,CCI-04.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0416_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0416_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0416_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0437,CCI 90.0437,CCI-90.0437,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0437a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0437a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0437a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0826,CCI 90.0826,CCI-90.0826,http://www.wikidata.org/entity/Q5561596,St Michael,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0826a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0826a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0826a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0022,CCI 93.0022,CCI-93.0022,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0065,CCI 94.0065,CCI-94.0065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2003,CCI 98.2003,CCI-98.2003,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2003_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2003_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2003_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0643,CCI 99.0643,CCI-99.0643,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0643.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0643.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0643.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0406-1,"British Museum: 1994,0406.1","1994,0406.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,14.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/716242,HESH-E7D2A9: An Iron Age coin attributed to the Trinovantes,HESH-E7D2A9,http://www.wikidata.org/entity/Q1545713,North Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,4,13.9,,,,,,https://finds.org.uk/images/yviea/HESHE7D2A9.jpg,,,,
