object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29387,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29387",1944.100.29387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,22.77,https://numismatics.org/collectionimages/19001949/1944/1944.100.29387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29388,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29388",1944.100.29388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,23.86,https://numismatics.org/collectionimages/19001949/1944/1944.100.29388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29386,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29386",1944.100.29386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,12,26.57,https://numismatics.org/collectionimages/19001949/1944/1944.100.29386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29390,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29390",1944.100.29390,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,24.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.29390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29383,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29383",1944.100.29383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,26.14,https://numismatics.org/collectionimages/19001949/1944/1944.100.29383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29384,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29384",1944.100.29384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.98,https://numismatics.org/collectionimages/19001949/1944/1944.100.29384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29538,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29538",1944.100.29538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29385,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29385",1944.100.29385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,23.66,https://numismatics.org/collectionimages/19001949/1944/1944.100.29385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29389,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29389",1944.100.29389,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,26.27,https://numismatics.org/collectionimages/19001949/1944/1944.100.29389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29389.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304699w,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",Fonds général 425,,IGCH 1664,http://coinhoards.org/id/igch1664,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.17,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304699w/f2/info.json,,
https://ikmk.smb.museum/object?id=18202960,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18202960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,10,27,https://ikmk.smb.museum/image/18202960/vs_thumb.jpg,https://ikmk.smb.museum/image/18202960/rs_thumb.jpg,https://ikmk.smb.museum/image/18202960/vs_exp.jpg,https://ikmk.smb.museum/image/18202960/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-4,"British Museum: 1911,0409.4","1911,0409.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73dd8a31_09eb_47e2_b701_a3c100d5c353/small_00648091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/73dd8a31_09eb_47e2_b701_a3c100d5c353/large_00648091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-125,"British Museum: 2002,0101.125","2002,0101.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bceeca2f_0774_4093_a714_a3c100d13314/small_00645721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bceeca2f_0774_4093_a714_a3c100d13314/large_00645721_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-2,"British Museum: 1876,0505.2","1876,0505.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c50a49ca_6b65_48df_accf_a3c100d5c215/small_00648090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c50a49ca_6b65_48df_accf_a3c100d5c215/large_00648090_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c50a49ca_6b65_48df_accf_a3c100d5c215/00648090_001.ptif/info.json,
