object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/289dfcd9,Titano 22 21 Sept,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3306,1546,510,456/full/0/default.jpg",289dfcd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32004a40,IV Lon 669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3266,1140,489,418/full/0/default.jpg",32004a40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b2686e8,Myers 12 Auct 4 Dec 1975 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4395,1025,471,488/full/0/default.jpg",5b2686e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/704303a2,NFA MBS 18 Oct 90 Lot 1885,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4425,1936,456,439/full/0/default.jpg",704303a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc4ca564,Bru lot 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4384,574,454,456/full/0/default.jpg",cc4ca564,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0efb3b6,Peus 288 390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4429,1485,534,468/full/0/default.jpg",d0efb3b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb71dd79,Bottacin ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3368,1988,567,450/full/0/default.jpg",eb71dd79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/effa7ce0,Cahn 68 26 Nov 1930 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3349,2410,477,504/full/0/default.jpg",effa7ce0,,American Numismatic Society,SITNAM,
https://www.ikmk.at/object?id=ID88346,Röm. Republik: Didrachmenserie 280–276 v. Chr.,https://www.ikmk.at/image/ID88346/rs_org.jpg,ID88346,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
https://ikmk-win.ch/object?id=ID1587,Römische Republik 280–276 v. Chr.,https://ikmk-win.ch/image/ID1587/rs_exp.jpg,ID1587,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,
