object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1991.9.67,"Silver Antoninianus of Caracalla, Rome, AD 215 1991.9.67",1991.9.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,1,23.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.561,"Silver Antoninianus of Caracalla, Rome, AD 215 1935.117.561",1935.117.561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1613,"Silver Antoninianus of Caracalla, Rome, AD 215 1948.19.1613",1948.19.1613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.128,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1613.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID173050,Antoninus III. (Caracalla) 215 n. Chr.,ID173050,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,1,23,https://www.ikmk.at/image/ID173050/vs_opt.jpg,https://www.ikmk.at/image/ID173050/rs_thumb.jpg,https://www.ikmk.at/image/ID173050/vs_org.jpg,https://www.ikmk.at/image/ID173050/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67400,Antoninus III. (Caracalla) 215 n. Chr.,ID67400,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.34,12,23,https://www.ikmk.at/image/ID67400/vs_opt.jpg,https://www.ikmk.at/image/ID67400/rs_thumb.jpg,https://www.ikmk.at/image/ID67400/vs_org.jpg,https://www.ikmk.at/image/ID67400/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67401,Antoninus III. (Caracalla) 215 n. Chr.,ID67401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.75,5,24,https://www.ikmk.at/image/ID67401/vs_opt.jpg,https://www.ikmk.at/image/ID67401/rs_thumb.jpg,https://www.ikmk.at/image/ID67401/vs_org.jpg,https://www.ikmk.at/image/ID67401/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162423,Antoninianus with bust of Caracalla,01.4992,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.21,,23.5,https://collections.mfa.org/internal/media/dispatcher/1216120/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216121/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216120/preview,https://collections.mfa.org/internal/media/dispatcher/1216121/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-952,"British Museum: 1946,1004.952","1946,1004.952",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.093,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-701,"British Museum: BNK,R.701","BNK,R.701",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.164,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/22270982_d72c_4fbf_beda_a5b400b637c3/small_Severan_Gap_Silver_3478.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/22270982_d72c_4fbf_beda_a5b400b637c3/large_Severan_Gap_Silver_3478.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/22270982_d72c_4fbf_beda_a5b400b637c3/Severan_Gap_Silver_3478.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-1,"British Museum: 1937,0406.1","1937,0406.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.095,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/298665ac_aeef_4113_9b26_a5b400b6360b/small_Severan_Gap_Silver_3475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/298665ac_aeef_4113_9b26_a5b400b6360b/large_Severan_Gap_Silver_3475.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/298665ac_aeef_4113_9b26_a5b400b6360b/Severan_Gap_Silver_3475.ptif/info.json,
