object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/193b6f17,Tauler + Fau 1 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3371,3360,479,479/full/0/default.jpg",193b6f17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ed4782a,Noble 117 4635,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7560,2365,503,462/full/0/default.jpg",1ed4782a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25dce903,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6293,6580,497,469/full/0/default.jpg",25dce903,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2793a86d,Bolaffi 28 571,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3420,2446,479,479/full/0/default.jpg",2793a86d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c25f944,Spartan 36 Mar 05 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7560,617,495,491/full/0/default.jpg",3c25f944,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/411ed055,SNR-M 2485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2393,3923,484,480/full/0/default.jpg",411ed055,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43beb306,Rauch 76 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7471,2896,549,505/full/0/default.jpg",43beb306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4db6bfd6,cng 68 Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6331,3960,502,493/full/0/default.jpg",4db6bfd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59059ac8,Mu 37 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7438,6577,505,491/full/0/default.jpg",59059ac8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c8c7583,CNG Apr 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/9007,2232,519,454/full/0/default.jpg",5c8c7583,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69304501,Roma num 15 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7512,1709,488,541/full/0/default.jpg",69304501,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98cd7dc7,G118 1875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6227,6051,511,477/full/0/default.jpg",98cd7dc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98ff17a6,IV 7 732,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/2371,3449,515,484/full/0/default.jpg",98ff17a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1fc0319,Griroli 3 101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8991,1076,519,521/full/0/default.jpg",c1fc0319,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c365ee07,15 Jul 99 Nomisma mbs 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8996,597,482,449/full/0/default.jpg",c365ee07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0a3f183,Elsen FPL 284 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7485,1221,524,472/full/0/default.jpg",d0a3f183,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4b6f2f4,Denicola Dec 70 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/7467,83,492,501/full/0/default.jpg",d4b6f2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc3b6ee9,cng 354 Jul 15 471,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8985,81,465,456/full/0/default.jpg",dc3b6ee9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e56d2548,Gemini 6 404,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/3347,3833,503,526/full/0/default.jpg",e56d2548,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdda3637,H187 958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/6392,4466,504,500/full/0/default.jpg",fdda3637,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff95831e,Nalter 79 23 Jun 01 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/8966,1692,505,475/full/0/default.jpg",ff95831e,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1841-0726-1238,"British Museum: 1841,0726.1238",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e4ffe902_d3df_47f5_990a_a3c1009e317f/large_00622510_001.jpg,"1841,0726.1238",British Museum,Trustees of the British Museum,British Museum,
