object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2f56c0e3,Kunker 143 Oct 98 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1579,3041,451,457/full/0/default.jpg",2f56c0e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b999272,Peus 294 15 Mar 78 420,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1533,2585,460,463/full/0/default.jpg",3b999272,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ffb1c91,MZ 53 13 Nov 84 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1907,1307,489,436/full/0/default.jpg",3ffb1c91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6174702b,Rauch 37 20 Oct 80 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1530,1717,476,453/full/0/default.jpg",6174702b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f4f9853,ST 11 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1075,690,488,454/full/0/default.jpg",7f4f9853,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dd77e93,M+M Stutt P.L. 8 June 92 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1565,2159,494,437/full/0/default.jpg",8dd77e93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a94af7be,Florence,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/3897,627,463,469/full/0/default.jpg",a94af7be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad826872,H 167 26 Sep 90 649,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/650,2173,478,447/full/0/default.jpg",ad826872,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b44fa697,Vigne 90 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/1761,3953,520,526/full/0/default.jpg",b44fa697,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf8c8482,Hess 254 25 Oct 83 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/648,2478,461,450/full/0/default.jpg",cf8c8482,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd3a5ea5,Aes Rude 8 1982 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/680,1748,451,445/full/0/default.jpg",fd3a5ea5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd8c3c5c,NFA MBS 27 Jun 1986 Lot 565,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1037,1265,454,461/full/0/default.jpg",fd8c3c5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/967732d5,Vat 744,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/672,2935,442,409/full/0/default.jpg",967732d5,Vatican Museums,American Numismatic Society,SITNAM,
https://numid.ku.de/object?id=ID206,Römisch-Kampanisch 280-276 v. Chr.,https://numid.ku.de/image/ID206/rs_exp.jpg,ID206,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,Das Digitale Münzkabinett der Universität Eichstätt,
