type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/price.2404,Price 2404,-0210,-0190,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1487,Price 1487,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1686,Price 1686,-0188,-0170,http://nomisma.org/id/temnus,Temnus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3076,Price 3076,-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.713,Price 713,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.716,Price 716,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.723,Price 723,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.724,Price 724,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1282,Price 1282,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3351,Price 3351,-0311,-0300,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3913,Price 3913,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1874,Price 1874,-0300,-0300,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1581,Price 1581,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.712,Price 712,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1486,Price 1486,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2167,Price 2167,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1864,Price 1864,-0200,-0190,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2287,Price 2287,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.2286,Price 2286,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.1283,Price 1283,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3186,Price 3186,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3187,Price 3187,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.717,Price 717,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm
