object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25730,"Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25730",1944.100.25730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1009,"Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1995.11.1009",1995.11.1009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1009.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b0ec19b-751e-44b6-a05c-bc37c96a8019,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",162310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.240,7,23.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162310/record_DE-MUS-062622_kenom_162310_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1054,"British Museum: 1951,1115.1054","1951,1115.1054",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1055,"British Museum: 1951,1115.1055","1951,1115.1055",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1056,"British Museum: 1951,1115.1056","1951,1115.1056",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1057,"British Museum: 1951,1115.1057","1951,1115.1057",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4603,British Museum: B.4603,B.4603,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4604,British Museum: B.4604,B.4604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4605,British Museum: B.4605,B.4605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4606,British Museum: B.4606,B.4606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0602-58,"British Museum: 1994,0602.58","1994,0602.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,,,,,,
