object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.215.1,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1976.215.1",1976.215.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,6,,https://numismatics.org/collectionimages/19501999/1976/1976.215.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.215.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.215.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.9,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1993.29.9",1993.29.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,6,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103634,"[Monnaie : Bronze, Incertain, Bactriane, Diodote]",1970.601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.81,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103634/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-71,"British Museum: 1888,1208.71","1888,1208.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/045e43ba_cfa5_4c27_a422_ae7400f3779f/small_COC254.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/045e43ba_cfa5_4c27_a422_ae7400f3779f/COC254.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-0605-5,"British Museum: 1887,0605.5","1887,0605.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.000,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0c2606a1_9f59_4930_84bb_ae7400f36e92/small_COC252.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/0c2606a1_9f59_4930_84bb_ae7400f36e92/COC252.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5223,British Museum: OR.5223,OR.5223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.62,,21,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/143cad9d_2011_4b0b_a327_ae7400f4ceaa/small_COC388061.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/143cad9d_2011_4b0b_a327_ae7400f4ceaa/COC388061.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5222,British Museum: OR.5222,OR.5222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8cc4fbf1_40fc_492c_999e_ae7400f4d058/small_COC388062.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/8cc4fbf1_40fc_492c_999e_ae7400f4d058/COC388062.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2886,"British Museum: 1922,0424.2886","1922,0424.2886",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.170,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cd2c23f9_f4b5_4672_9de3_ae7400f36bcb/small_COC250.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cd2c23f9_f4b5_4672_9de3_ae7400f36bcb/COC250.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53715,Indo-Greek coin,HCR53715,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.21,7,20,https://hcr.ashmus.ox.ac.uk/images/coin/53715ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53715rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53715of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53715rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53716,Indo-Greek coin,HCR53716,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",9.28,7,22,https://hcr.ashmus.ox.ac.uk/images/coin/53716ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53716rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53716of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53716rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53717,Indo-Greek coin,HCR53717,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.59,7,22,https://hcr.ashmus.ox.ac.uk/images/coin/53717ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53717rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53717of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53717rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53714,Indo-Greek coin,HCR53714,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.7,7,23,https://hcr.ashmus.ox.ac.uk/images/coin/53714ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53714rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53714of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53714rf.jpg,,,,,,
