object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.133.23,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.133.23",1998.133.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19501999/1998/1998.133.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.133.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.133.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.85.39,"Bronze Coin, Rome, 169 B.C. - 158 B.C.. 1998.85.39",1998.85.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,2,20.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.39.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201429,"[Monnaie. Quadrans, Rome]",REP-2239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201463,"[Monnaie. Quadrans, Rome]",REP-2243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201463/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420140d,"[Monnaie. Quadrans, Rome]",REP-2237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.89,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420140d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420149f,"[Monnaie. Quadrans, Rome]",REP-2246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420149f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420143r,"[Monnaie. Quadrans, Rome]",REP-2240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420143r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201446,"[Monnaie. Quadrans, Rome]",REP-2241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201480,"[Monnaie. Quadrans, Rome]",REP-2245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420150t,"[Monnaie. Quadrans, Rome]",REP-2247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420150t/f2/info.json,,
