object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.12,"Bronze Coin, Hispania, 45 B.C. - 44 B.C. 1987.35.12",1987.35.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.32,9,28.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2012.34.20,"Bronze Coin, Hispania, 45 B.C. - 44 B.C. 2012.34.20",2012.34.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,9,31.5,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01830,DNB RO-01830,RO-01830,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",20.04,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01830a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01830b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01830a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01830b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115249,Fitzwilliam Museum - Object CM.RR.620-R,CM.RR.620-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.620-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.620-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36H4K6C,As - Sydenham 1045 - Crawford 478/1a,BAD1066,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,13.2,,30,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47018;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T32R3TGN,As - Sydenham 1045 - Crawford 478/1b,BAD1067,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,15.2,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47019;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9047,British Museum: R.9047,R.9047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70661ab1_2efc_497c_a84a_a3c100a1a042/small_00624118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/70661ab1_2efc_497c_a84a_a3c100a1a042/large_00624118_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/70661ab1_2efc_497c_a84a_a3c100a1a042/00624118_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9049,British Museum: R.9049,R.9049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.5,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae1f0f25_00a5_4be3_8b17_a3c100a1a552/small_00624121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae1f0f25_00a5_4be3_8b17_a3c100a1a552/large_00624121_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/ae1f0f25_00a5_4be3_8b17_a3c100a1a552/00624121_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9020,British Museum: R.9020,R.9020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d167dc70_3385_45e5_8a4f_a3c100a19eb4/small_00624117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d167dc70_3385_45e5_8a4f_a3c100a19eb4/large_00624117_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/d167dc70_3385_45e5_8a4f_a3c100a19eb4/00624117_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9048,British Museum: R.9048,R.9048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.37,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9d63935_01bc_4436_bb01_a3c100a1a208/small_00624119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d9d63935_01bc_4436_bb01_a3c100a1a208/large_00624119_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/d9d63935_01bc_4436_bb01_a3c100a1a208/00624119_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-102,"British Museum: 1904,0203.102","1904,0203.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.38,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df07efe9_0977_4266_9762_a3c100a19d2b/small_00624116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df07efe9_0977_4266_9762_a3c100a19d2b/large_00624116_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/df07efe9_0977_4266_9762_a3c100a19d2b/00624116_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_16,RRC 478/1b,2005||10.7925/drs1.ucdclm_16,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,12.64,2,31,http://digital.ucd.ie/get/ucdclm:284/thumbnail,http://digital.ucd.ie/get/ucdclm:285/thumbnail,http://digital.ucd.ie/get/ucdclm:284/max,http://digital.ucd.ie/get/ucdclm:285/max,,,,,,
