object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21444,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21444",1944.100.21444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21817,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21817",1944.100.21817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21445,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21445",1944.100.21445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,5,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21447,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21447",1944.100.21447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21446,"Bronze Large AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21446",1944.100.21446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21446.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/182314,"Coin (AE2) of Constantius Gallus, Nicomedia",1942.176.486,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.43,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08813_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08813_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182314,
https://www.ikmk.at/object?id=ID80472,Constantius Gallus 351–354 n. Chr.,ID80472,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.32,1,22,https://www.ikmk.at/image/ID80472/vs_opt.jpg,https://www.ikmk.at/image/ID80472/rs_thumb.jpg,https://www.ikmk.at/image/ID80472/vs_org.jpg,https://www.ikmk.at/image/ID80472/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-61,"British Museum: 1969,0304.61","1969,0304.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-62,"British Museum: 1969,0304.62","1969,0304.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-63,"British Museum: 1969,0304.63","1969,0304.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4870,British Museum: B.4870,B.4870,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4871,British Museum: B.4871,B.4871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8569,Constantius Gallus 351-354 n. Chr.,ID8569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.63,12,20,https://ikmk.uni-freiburg.de/image/ID8569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8569/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8598,Constantius Gallus 351-354 n. Chr.,ID8598,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.91,12,22,https://ikmk.uni-freiburg.de/image/ID8598/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8598/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8598/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8598/rs_exp.jpg,,,,,,
