object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.501,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1947.2.501",1947.2.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.38,10,30.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49627,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169. 1944.100.49627",1944.100.49627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.6,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.252,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169. 1916.192.252",1916.192.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.75,12,30.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49626,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49626",1944.100.49626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.63,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.425,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1906.236.425",1906.236.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.11,6,31.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.425.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71583,Sestertius van Lucilla (onder Marcus Aurelius) in messing,PMP-R.-661,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,22.19,12,29.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-661_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-661_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1515,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Sesterz; MIR Lu 11-6/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.569,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.76,,,"http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1515/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1516,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Sesterz; MIR Lu 11-6/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.570,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",18.77,,,"http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1516/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a68fc5a2-348b-4cf1-8ad8-700fca66168d,"Münze, Sesterz, 164 - 169 n. Chr.",186379,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.216,1,30.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186379/record_DE-MUS-062622_kenom_186379_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34137336-23e5-4183-aafc-a6866334ab5b,"Münze, Sesterz, 164 - 169 n. Chr.",155312,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.458,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155312/record_DE-MUS-062622_kenom_155312_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d84a86b5-9828-4d40-b54b-e43e45aecfc3,"Münze, Sesterz, 164 - 169 n. Chr.",331965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.958,11,31.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331965/record_DE-MUS-062622_kenom_331965_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/932f80ef-bd3b-40c6-8c4d-892bad9de0cf,"Münze, Sesterz, 164 - 169 n. Chr.",186378,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.175,11,31.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186378/record_DE-MUS-062622_kenom_186378_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/541b3c30-cb4c-4a6a-88cd-5819bc15d79c,"Münze, Sesterz, 164 - 169 n. Chr.",186380,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.896,12,31.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186380/record_DE-MUS-062622_kenom_186380_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55f8e16b-a8ea-4b20-98ce-9b10695c0e79,"Münze, Sesterz, 164 - 169 n. Chr.",186377,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.376,6,30.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186377/record_DE-MUS-062622_kenom_186377_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65230,Lucilla 161–167 n. Chr.,ID65230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.68,11,33,https://www.ikmk.at/image/ID65230/vs_opt.jpg,https://www.ikmk.at/image/ID65230/rs_thumb.jpg,https://www.ikmk.at/image/ID65230/vs_org.jpg,https://www.ikmk.at/image/ID65230/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204679,Lucilla 164-169 n. Chr.,18204679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.61,12,34,https://ikmk.smb.museum/image/18204679/vs_thumb.jpg,https://ikmk.smb.museum/image/18204679/rs_thumb.jpg,https://ikmk.smb.museum/image/18204679/vs_exp.jpg,https://ikmk.smb.museum/image/18204679/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217896,Lucilla 164-169 n. Chr.,18217896,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.24,12,35,https://ikmk.smb.museum/image/18217896/vs_thumb.jpg,https://ikmk.smb.museum/image/18217896/rs_thumb.jpg,https://ikmk.smb.museum/image/18217896/vs_exp.jpg,https://ikmk.smb.museum/image/18217896/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/381712,381712: PAS Coin,381712,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/504665,504665: PAS Coin,504665,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24,6,30,,,,,,https://finds.org.uk/images/calow1/FLE12.%20240.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1012453,1012453: PAS Coin,1012453,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,30.99,6,33.3,,,,,,https://finds.org.uk/images/smaslinhct/HAMPB18FE6.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14475,British Museum: R.14475,R.14475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51e48854_4e54_4667_aced_a3c1010551cc/small_00670191_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51e48854_4e54_4667_aced_a3c1010551cc/large_00670191_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/51e48854_4e54_4667_aced_a3c1010551cc/00670191_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14477,British Museum: R.14477,R.14477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c057f42_06c7_4e67_abc6_a3c10105566c/small_00670194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8c057f42_06c7_4e67_abc6_a3c10105566c/large_00670194_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8c057f42_06c7_4e67_abc6_a3c10105566c/00670194_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-391,"British Museum: G3,RICL.391","G3,RICL.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0549cdd_15ee_4c3c_8f8c_a3c10105505a/small_00670190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b0549cdd_15ee_4c3c_8f8c_a3c10105505a/large_00670190_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b0549cdd_15ee_4c3c_8f8c_a3c10105505a/00670190_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14476,British Museum: R.14476,R.14476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5ba12fe1_6303_4a60_859c_a3c10105535a/small_00670192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5ba12fe1_6303_4a60_859c_a3c10105535a/large_00670192_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5ba12fe1_6303_4a60_859c_a3c10105535a/00670192_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-725,"British Museum: 1872,0709.725","1872,0709.725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e4a3bd3_dbd3_4176_8af8_a3c1010554d5/small_00670193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e4a3bd3_dbd3_4176_8af8_a3c1010554d5/large_00670193_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5e4a3bd3_dbd3_4176_8af8_a3c1010554d5/00670193_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID510,Lucilla 164-169 n. Chr.,ID510,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,22.73,12,31,https://mk-bochum.ikmk.net/image/ID510/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID510/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID510/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID510/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID385,Rom: Lucius Verus und Lucilla 161-169 n. Chr.,ID385,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,23.16,12,31,http://www.numid.phil.fau.de/image/ID385/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID385/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID385/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID385/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11694,Lucilla 164-169 n. Chr.,ID11694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.07,11,31,https://ikmk.uni-freiburg.de/image/ID11694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11694/rs_exp.jpg,,,,,,
