object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78450,"Silver Unit of Catuvellauni, Trinovantes, AD 10 - AD 40 1944.100.78450",1944.100.78450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.305,9,13.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11291832r,"[Monnaie : Argent, fonds celtique, Grande Bretagne, Type EPATICVS]",BnF 9567A (GAU-10092),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.24,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291832r/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0959,ABC 2873 Example,ABC0959,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202873_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0378,CCI 00.0378,CCI-00.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0666,CCI 00.0666,CCI-00.0666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0666.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0666.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0666.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0159,CCI 01.0159,CCI-01.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0159_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0159_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0159_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0898,CCI 01.0898,CCI-01.0898,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0898.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0898.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0898.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0940,CCI 01.0940,CCI-01.0940,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0156,CCI 02.0156,CCI-02.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0156.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0156.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0156.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0342,CCI 02.0342,CCI-02.0342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0342_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0342_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0342_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0274,CCI 03.0274,CCI-03.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0274.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0274.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0274.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2198,CCI 04.2198,CCI-04.2198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2198.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2198.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2198.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0157,CCI 66.0157,CCI-66.0157,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0158,CCI 66.0158,CCI-66.0158,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0158a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0158a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0158a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0441,CCI 68.0441,CCI-68.0441,http://www.wikidata.org/entity/Q647573,Ramsbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0441a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0441a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0441a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0442,CCI 68.0442,CCI-68.0442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0442a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0442a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0442a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0443,CCI 68.0443,CCI-68.0443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0443a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0443a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0443a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0403,CCI 73.0403,CCI-73.0403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0403a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0403a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0403a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0099,CCI 74.0099,CCI-74.0099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0099a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0099a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0099a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0012,CCI 77.0012,CCI-77.0012,http://www.wikidata.org/entity/Q1110176,Odell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0012a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0012a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0012a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1568,CCI 94.1568,CCI-94.1568,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1568_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1568_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1568_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1001,CCI 95.1001,CCI-95.1001,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1001_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1001_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1001_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1386,CCI 96.1386,CCI-96.1386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1386_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1386_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1386_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3436,CCI 96.3436,CCI-96.3436,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3436_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3436_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3436_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3612,CCI 96.3612,CCI-96.3612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3612.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3612.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3612.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2310,CCI 97.2310,CCI-97.2310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2310.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2310.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2310.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0142,CCI 98.0142,CCI-98.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0142.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0142.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0142.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0147,CCI 98.0147,CCI-98.0147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0147_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0147_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0147_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1073,CCI 98.1073,CCI-98.1073,http://www.wikidata.org/entity/Q24663559,Hatfield Broad Oak,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1073.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1073.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1073.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2376,CCI 98.2376,CCI-98.2376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2376.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2376.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2376.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0780,CCI 99.0780,CCI-99.0780,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0780.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0780.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0780.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0883,CCI 99.0883,CCI-99.0883,http://www.wikidata.org/entity/Q19804,Royston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0883.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0883.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0883.jpg/info.json,
https://permalink.nationalmuseum.ch/427809,Swiss National Museum: M-14656,M-14656,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.18,6,14,https://numismatik.nationalmuseum.ch/M-14656/MON-33601_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14656/MON-33602_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14656/MON-33601_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14656/MON-33602_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-367,"British Museum: 1919,0213.367","1919,0213.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-151,"British Museum: 1935,1117.151","1935,1117.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/562215,BUC-4BF787: An Iron Age coin attributed to the Trinovantes,BUC-4BF787,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,13.7,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN5100.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/258538,BUC-5735C3: An Iron Age coin attributed to the Trinovantes,BUC-5735C3,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,13,,,,,,https://finds.org.uk/images/jmoss/2DSCN2702.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/942346,FAJN-9363AD: An Iron Age coin attributed to the Trinovantes,FAJN-9363AD,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,,,,,,,https://finds.org.uk/images/jnaylor/FAJN9363AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902595,CAM-2C77DC: An Iron Age coin attributed to the Trinovantes,CAM-2C77DC,http://www.wikidata.org/entity/Q4949032,Bottisham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,13.5,,,,,,https://finds.org.uk/images/hfowler/CAM2C77DC.jpg,,,,
