object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71949,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC. 1944.100.71949",1944.100.71949,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.06,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71948,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC. 1944.100.71948",1944.100.71948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71947,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC 1944.100.71947",1944.100.71947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71956,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC 1944.100.71956",1944.100.71956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.32,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71955,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC 1944.100.71955",1944.100.71955,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.680,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC 1977.158.680",1977.158.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.74,2,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71950,"Silver Coin of Demetrius II Nicator, Seleuceia ad Tigrim, 145 BC - 141 BC. 1944.100.71950",1944.100.71950,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.73,2,292.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71950.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568459f,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Démétrios II Nikator]",R 1264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.17,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568459f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568549d,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Démétrios II Nikator]",Louis De Clercq 168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568549d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684581,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Démétrios II Nikator]",L 1740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.35,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684581/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568509w,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Démétrios II Nikator]",R 2220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.58,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568509w/f2/info.json,,
https://collections.mfa.org/objects/3093,Tetradrachm of Kingdom of Syria with head of Demetrios II,35.113,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.75,,29,https://collections.mfa.org/internal/media/dispatcher/1202966/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202967/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202966/preview,https://collections.mfa.org/internal/media/dispatcher/1202967/preview,,,,,,
