object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/4e560732,Pushkin 3921,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4257,6111,479,469/full/0/default.jpg",4e560732,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/593f50b8,Inasta 69 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/8852,562,493,473/full/0/default.jpg",593f50b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6af679ac,Goldberg 2 Jun 02 4510,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/5429,543,450,509/full/0/default.jpg",6af679ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8215d4da,Pecunem 8 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/5471,2168,448,479/full/0/default.jpg",8215d4da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9756212f,Wu 499,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4291,6623,486,476/full/0/default.jpg",9756212f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a973bcd9,Correr 1628,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/5411,1098,491,456/full/0/default.jpg",a973bcd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b176c230,Rauch 23e 1862,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4338,5116,479,454/full/0/default.jpg",b176c230,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecea1415,Germanicus Feb 15 DE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/5482,3188,417,453/full/0/default.jpg",ecea1415,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f190ead0,Murphy Aug 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4290,4597,570,487/full/0/default.jpg",f190ead0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437229q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437229q/f2/full/600,/0/native.jpg",REP-14741,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437229q/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3224,"British Museum: 2002,0102.3224",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e91bacf1_a0ea_4b25_8f6e_a3c100ac605a/large_00629145_001.jpg,"2002,0102.3224",British Museum,Trustees of the British Museum,British Museum,
