object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1348,"Silver Denarius of Vespasian, Rome, AD 79. 1956.127.1348",1956.127.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1347,"Silver Denarius of Vespasian, Rome, AD 79 1956.127.1347",1956.127.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.60,"Silver Denarius of Vespasian, Rome, AD 79 1963.237.60",1963.237.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.22,"Silver Denarius of Vespasian, Rome, AD 79 1912.17.22",1912.17.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446545v,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446545v/f2/info.json,,
https://hdl.handle.net/428894.vzg/5a319fea-6dca-4aa6-9b21-cf6c8ca0405f,"Münze, Denar, bis 24 Juni 79 n. Chr.",128477,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.228,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128477/record_DE-MUS-062622_kenom_128477_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36175,"RIC 1087, Vespasiano, 36175",36175,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36175-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36175-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36175-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36175-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36173,"RIC 1087, Vespasiano, 36173",36173,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36173-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36173-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36173-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36173-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36174,"RIC 1087, Vespasiano, 36174",36174,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36174-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36174-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36174-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36174-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231842,Domitianus 79 n. Chr.,18231842,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,5,19,https://ikmk.smb.museum/image/18231842/vs_thumb.jpg,https://ikmk.smb.museum/image/18231842/rs_thumb.jpg,https://ikmk.smb.museum/image/18231842/vs_exp.jpg,https://ikmk.smb.museum/image/18231842/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231844,Domitianus 79 n. Chr.,18231844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,18,https://ikmk.smb.museum/image/18231844/vs_thumb.jpg,https://ikmk.smb.museum/image/18231844/rs_thumb.jpg,https://ikmk.smb.museum/image/18231844/vs_exp.jpg,https://ikmk.smb.museum/image/18231844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231846,Domitianus 79 n. Chr.,18231846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,19,https://ikmk.smb.museum/image/18231846/vs_thumb.jpg,https://ikmk.smb.museum/image/18231846/rs_thumb.jpg,https://ikmk.smb.museum/image/18231846/vs_exp.jpg,https://ikmk.smb.museum/image/18231846/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3158,AFE RGK Coin3158,coin_id=3158,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10449,British Museum: R.10449,R.10449,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/712c0835_2740_4f0c_a41a_a3c100b903ea/small_00634636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/712c0835_2740_4f0c_a41a_a3c100b903ea/large_00634636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10450,British Museum: R.10450,R.10450,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d27eba3a_a49d_4cb7_a705_a3c100b90552/small_00634637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d27eba3a_a49d_4cb7_a705_a3c100b90552/large_00634637_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/164335,164335: PAS Coin,164335,http://www.wikidata.org/entity/Q349143,Barsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID864,Domitianus (Caesar) 79 n. Chr.,ID864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,6,18,https://ikmk.uni-freiburg.de/image/ID864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID864/rs_exp.jpg,,,,,,
