object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b15f5a8,Germ. Inf Feb 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2079,1053,460,469/full/0/default.jpg",0b15f5a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c1327a4,Inasta 29 594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2075,74,458,452/full/0/default.jpg",0c1327a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20b64a22,H-D 311 483,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2063,3158,485,447/full/0/default.jpg",20b64a22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b6f84d4,CNG 285 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2097,589,454,411/full/0/default.jpg",2b6f84d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36b5f2f0,Lanz Sept 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/1980,3694,490,451/full/0/default.jpg",36b5f2f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54869292,7 Mar 02 Vico 1270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2028,4707,475,444/full/0/default.jpg",54869292,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c7eca50,Kunker 262 7590,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2049,2622,456,463/full/0/default.jpg",8c7eca50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f036d69,CGF 16 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2109,6323,485,460/full/0/default.jpg",8f036d69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9d4a30a,Pagane Sept 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2016,2102,459,454/full/0/default.jpg",c9d4a30a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5a26d2b,CNG 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/712,6482,508,465/full/0/default.jpg",d5a26d2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d735697a,MB 8 472,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/2073,1563,469,472/full/0/default.jpg",d735697a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437164r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437164r/f2/full/600,/0/native.jpg",REP-14676,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437164r/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3259,"British Museum: 2002,0102.3259",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/432f5a08_5b49_4500_a574_a3c100ac90e4/large_00629182_001.jpg,"2002,0102.3259",British Museum,Trustees of the British Museum,British Museum,
