object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1736,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1736",1984.146.1736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,1,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1736.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1736.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1736.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1735,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1735",1984.146.1735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1735.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1735.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1735.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38069,"Silver Antoninianus of Maximian, Ticinum, AD 285 1944.100.38069",1944.100.38069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1732,"Silver Antoninianus of Maximian, Ticinum, AD 285 1984.146.1732",1984.146.1732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1733,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1733",1984.146.1733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1737,"Silver Antoninianus of Maximian, Ticinum, AD 285. 1984.146.1737",1984.146.1737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.798,"Silver Antoninianus of Maximian, Ticinum, AD 285 1995.11.798",1995.11.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.798.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345928h,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",1984.535 (IMP-11309),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345928h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345933p,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13324 (IMP-11314),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345933p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345931s,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13325 (IMP-11312),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345931s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345935k,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13326 (IMP-11316),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345935k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459327,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13327 (IMP-11313),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459327/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345930b,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13328 (IMP-11311),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345930b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345929z,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13329 (IMP-11310),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345929z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113459344,"[Monnaie : Aurelianus, Dioclétien, Ticinum]",AF.13330 (IMP-11315),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113459344/f2/info.json,,
http://gams.uni-graz.at/o:numis.2507,Diocletianus (284-305); Ticinum; 285; Antoninian; RIC 220 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1643,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.15,11,,"http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2507/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2508,Diocletianus (284-305); Ticinum; 285; Antoninian; RIC 220 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1644,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.06,11,,"http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2508/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5b106e03-374a-4973-bb32-054cac8c47e4,"Münze, Antoninian, 285 n. Chr.",162176,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.268,12,25.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162176/record_DE-MUS-062622_kenom_162176_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d0edcb3-5f40-4010-af14-f965ad90f980,"Münze, Antoninian, 285 n. Chr.",188540,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.365,5,22.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188540/record_DE-MUS-062622_kenom_188540_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43d68ff4-2cd9-4491-8efa-62962e7a099b,"Münze, Antoninian, 285 n. Chr.",162177,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.941,6,22.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162177/record_DE-MUS-062622_kenom_162177_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID212104,Diocletianus 286 n. Chr.,ID212104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,6,22,https://www.ikmk.at/image/ID212104/vs_opt.jpg,https://www.ikmk.at/image/ID212104/rs_thumb.jpg,https://www.ikmk.at/image/ID212104/vs_org.jpg,https://www.ikmk.at/image/ID212104/rs_org.jpg,,,,,,
