object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/5c9a624a,MZ 66 887,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/7860,54,466,492/full/0/default.jpg",5c9a624a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64b1ee4e,A+C 264 2170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6614,4190,453,487/full/0/default.jpg",64b1ee4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83007d53,26 Mar 98 Vico 1117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/7808,1109,488,507/full/0/default.jpg",83007d53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a186602,Arte 4 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6539,6336,498,513/full/0/default.jpg",8a186602,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9b78c2,Inasta 56 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6554,5753,515,517/full/0/default.jpg",8b9b78c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a89ec8c2,Sincona 41 E95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/7769,1654,517,481/full/0/default.jpg",a89ec8c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e8bf53,Beast Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/6566,4720,504,490/full/0/default.jpg",c3e8bf53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee50bc12,Palopoli Nov 83 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/7834,581,470,504/full/0/default.jpg",ee50bc12,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437208f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437208f/f2/full/600,/0/native.jpg",REP-14720,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437208f/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3228,"British Museum: 2002,0102.3228",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6c2281c_0d4a_4173_b7c2_a3c100ac654a/large_00629149_001.jpg,"2002,0102.3228",British Museum,Trustees of the British Museum,British Museum,
