object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85728,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85728",1944.100.85728,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.328,"Silver Coin, Colophon, 301 BCE - 297 BCE 1952.123.328",1952.123.328,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,10,17.8,https://numismatics.org/collectionimages/19501999/1952/1952.123.328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85727,"Silver Coin, Colophon, 301 BCE - 297 BCE 1944.100.85727",1944.100.85727,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,10,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85729,"Silver Coin, Colophon, 301 BCE - 297 BCE. 1944.100.85729",1944.100.85729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,9,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85729.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305087n,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305087n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02718,DNB GR-02718,GR-02718,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.4,2,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02718a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02718b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02718a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02718b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249566,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249566,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,11,18,https://ikmk.smb.museum/image/18249566/vs_thumb.jpg,https://ikmk.smb.museum/image/18249566/rs_thumb.jpg,https://ikmk.smb.museum/image/18249566/vs_exp.jpg,https://ikmk.smb.museum/image/18249566/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249565,Makedonien: Alexandros III. ca. 301-297 v. Chr.,18249565,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.23,12,19,https://ikmk.smb.museum/image/18249565/vs_thumb.jpg,https://ikmk.smb.museum/image/18249565/rs_thumb.jpg,https://ikmk.smb.museum/image/18249565/vs_exp.jpg,https://ikmk.smb.museum/image/18249565/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-116,"British Museum: 1888,0614.116","1888,0614.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41de498d_9eca_4bce_a2d8_a3c100e25358/small_00653129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/41de498d_9eca_4bce_a2d8_a3c100e25358/large_00653129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-64,"British Museum: 1910,1104.64","1910,1104.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2989813f_6fa5_43a4_bb60_a3c100e2523b/small_00653128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2989813f_6fa5_43a4_bb60_a3c100e2523b/large_00653128_001.jpg,,,,
