type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.2262,Price 2262,-0323,-0319,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.495,Price 495,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.L25A,Price L25A,-0301,-0297,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysimachus,Lysimachus
http://numismatics.org/pella/id/price.L25,Price L25,-0301,-0297,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/lysimachus,Lysimachus
http://numismatics.org/pella/id/price.599A,Price 599A,-0280,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2357,Price 2357,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2367,Price 2367,-0270,-0220,http://nomisma.org/id/chios,Chios,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.726,Price 726,-0225,-0215,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1483,Price 1483,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1484,Price 1484,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1485,Price 1485,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1616,Price 1616,-0215,-0200,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2183,Price 2183,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
