object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.79056,"Silver Tetradrachm of Cleopatra III of Egypt/Ptolemy XI Alexander II, Alexandreia, 105 BC. 1944.100.79056",1944.100.79056,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79056.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79057,"Silver Tetradrachm of Cleopatra III of Egypt/Ptolemy XI Alexander II, Alexandreia, 105 BC. 1944.100.79057",1944.100.79057,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79057.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79059,"Silver Tetradrachm of Cleopatra III of Egypt/Ptolemy XI Alexander II, Alexandreia, 105 BC. 1944.100.79059",1944.100.79059,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79059.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79098,"Silver Tetradrachm of Cleopatra III of Egypt/Ptolemy XI Alexander II, Alexandreia, 104 BC. 1944.100.79098",1944.100.79098,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79098.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79112,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 101 BC - 100 BC. 1944.100.79112",1944.100.79112,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79112.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79113,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 101 BC - 100 BC. 1944.100.79113",1944.100.79113,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79113.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79118,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 98 BC - 97 BC. 1944.100.79118",1944.100.79118,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79118.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79119,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 98 BC - 97 BC. 1944.100.79119",1944.100.79119,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79119.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79217,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 95 BC - 94 BC. 1944.100.79217",1944.100.79217,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79217.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79219,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 95 BC - 94 BC. 1944.100.79219",1944.100.79219,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79219.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79222,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 94 BC - 93 BC. 1944.100.79222",1944.100.79222,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79222.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79223,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 94 BC - 93 BC. 1944.100.79223",1944.100.79223,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79223.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.79224,"Silver Tetradrachm of Ptolemy XI Alexander II, Alexandreia, 94 BC - 93 BC. 1944.100.79224",1944.100.79224,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.79224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.79224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.79224.rev.noscale.jpg/info.json,,,,,,
