object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/009abde5,Kress 117 26 Jan 61 453,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1987,3557,381,381/full/0/default.jpg",009abde5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1700665c,AAH Oct 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3099,3076,455,450/full/0/default.jpg",1700665c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26edf4ba,Cayon 27 Dec 07 [sic] 6207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1999,3973,438,435/full/0/default.jpg",26edf4ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/369e2dc9,EH 63 454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3213,65,418,396/full/0/default.jpg",369e2dc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39a3c1b4,Pushkin 287 SG=10.48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3096,2503,414,455/full/0/default.jpg",39a3c1b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ddd59fd,Hermes 56 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2011,5474,419,462/full/0/default.jpg",3ddd59fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45496ad0,Aureo 15 Dec 04 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3116,1509,409,430/full/0/default.jpg",45496ad0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62fe6f86,Piancastelli 273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2009,2041,417,432/full/0/default.jpg",62fe6f86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bd739dd,VE 36 5 Dec 95 2303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2012,3056,411,445/full/0/default.jpg",6bd739dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8927834f,Roma Num 35e 630,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3139,1008,436,434/full/0/default.jpg",8927834f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cf02fc8,CGB 7e Mar 16 [sic] 385623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1981,4969,454,439/full/0/default.jpg",8cf02fc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb10a262,Glasgow 22143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1928,2554,479,445/full/0/default.jpg",bb10a262,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce1ece27,Kurp 54 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/2013,6489,419,431/full/0/default.jpg",ce1ece27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddae9348,Pagane Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/1985,6003,441,449/full/0/default.jpg",ddae9348,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe9f34f2,Naville 39 458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3073,2031,451,436/full/0/default.jpg",fe9f34f2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452561t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452561t/f2/full/600,/0/native.jpg",REP-20506,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452561t/f2/info.json
https://www.britishmuseum.org/collection/object/C_R-8495,British Museum: R.8495,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/480e2222_5ed4_4c31_b3ff_a3c1009e7699/large_00622762_001.jpg,R.8495,British Museum,Trustees of the British Museum,British Museum,
