object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/152eecc2,Button 111 489,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5129,1666,449,468/full/0/default.jpg",152eecc2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/195ad33c,"N+A 47, 147","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3908,2718,469,456/full/0/default.jpg",195ad33c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/546d6a2b,Gillis Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/528,2326,481,449/full/0/default.jpg",546d6a2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e3e4c63,"Pecunem 26, 462","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3988,1674,456,479/full/0/default.jpg",6e3e4c63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cd0e116,eBay DE Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2840,1449,495,448/full/0/default.jpg",7cd0e116,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a41100b9,"Arheologija 2017 vol. 54, Lib Mtn finds 9 Sarajevo","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3943,2186,471,458/full/0/default.jpg",a41100b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c68191f,Geneve CdN 2001-1369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/5837,3311,493,467/full/0/default.jpg",4c68191f,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2236,"British Museum: 2002,0102.2236",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f0b3eee_406a_4e3a_821d_a3c100aa10bc/large_00627924_001.jpg,"2002,0102.2236",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2237,"British Museum: 2002,0102.2237",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9f6bf956_cb6e_4ca1_8b1c_a3c100aa11f6/large_00627925_001.jpg,"2002,0102.2237",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2320,"British Museum: 2002,0102.2320",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/98e02240_9bb7_4c76_a1a5_a3c100aa18b0/large_00628026_001.jpg,"2002,0102.2320",British Museum,Trustees of the British Museum,British Museum,
