object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1747,"St. Gallen, Stadt: Pfennig 1792–1794",ID1747,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,12,https://ikmk-win.ch/image/ID1747/vs_thumb.jpg,https://ikmk-win.ch/image/ID1747/rs_thumb.jpg,https://ikmk-win.ch/image/ID1747/vs_exp.jpg,https://ikmk-win.ch/image/ID1747/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1748,"St. Gallen, Stadt: Pfennig 1792–1794",ID1748,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1748/vs_thumb.jpg,https://ikmk-win.ch/image/ID1748/rs_thumb.jpg,https://ikmk-win.ch/image/ID1748/vs_exp.jpg,https://ikmk-win.ch/image/ID1748/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1750,"St. Gallen, Stadt: Pfennig um 1760–1769",ID1750,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1750/vs_thumb.jpg,https://ikmk-win.ch/image/ID1750/rs_thumb.jpg,https://ikmk-win.ch/image/ID1750/vs_exp.jpg,https://ikmk-win.ch/image/ID1750/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1755,"St. Gallen, Stadt: Pfennig 1792–1794",ID1755,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.16,,12,https://ikmk-win.ch/image/ID1755/vs_thumb.jpg,https://ikmk-win.ch/image/ID1755/rs_thumb.jpg,https://ikmk-win.ch/image/ID1755/vs_exp.jpg,https://ikmk-win.ch/image/ID1755/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1756,"St. Gallen, Stadt: Pfennig 1792–1794",ID1756,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,12,https://ikmk-win.ch/image/ID1756/vs_thumb.jpg,https://ikmk-win.ch/image/ID1756/rs_thumb.jpg,https://ikmk-win.ch/image/ID1756/vs_exp.jpg,https://ikmk-win.ch/image/ID1756/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1761,"St. Gallen, Stadt: Pfennig 1792–1794",ID1761,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,12,https://ikmk-win.ch/image/ID1761/vs_thumb.jpg,https://ikmk-win.ch/image/ID1761/rs_thumb.jpg,https://ikmk-win.ch/image/ID1761/vs_exp.jpg,https://ikmk-win.ch/image/ID1761/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1766,"St. Gallen, Stadt: Pfennig 1792–1794",ID1766,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID1766/vs_thumb.jpg,https://ikmk-win.ch/image/ID1766/rs_thumb.jpg,https://ikmk-win.ch/image/ID1766/vs_exp.jpg,https://ikmk-win.ch/image/ID1766/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1767,"St. Gallen, Stadt: Pfennig 1792–1794",ID1767,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID1767/vs_thumb.jpg,https://ikmk-win.ch/image/ID1767/rs_thumb.jpg,https://ikmk-win.ch/image/ID1767/vs_exp.jpg,https://ikmk-win.ch/image/ID1767/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1786,"St. Gallen, Stadt: Pfennig 1792–1794",ID1786,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID1786/vs_thumb.jpg,https://ikmk-win.ch/image/ID1786/rs_thumb.jpg,https://ikmk-win.ch/image/ID1786/vs_exp.jpg,https://ikmk-win.ch/image/ID1786/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1787,"St. Gallen, Stadt: Pfennig 1792–1794",ID1787,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.27,,12,https://ikmk-win.ch/image/ID1787/vs_thumb.jpg,https://ikmk-win.ch/image/ID1787/rs_thumb.jpg,https://ikmk-win.ch/image/ID1787/vs_exp.jpg,https://ikmk-win.ch/image/ID1787/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1788,"St. Gallen, Stadt: Pfennig 1792–1794",ID1788,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.30,,12,https://ikmk-win.ch/image/ID1788/vs_thumb.jpg,https://ikmk-win.ch/image/ID1788/rs_thumb.jpg,https://ikmk-win.ch/image/ID1788/vs_exp.jpg,https://ikmk-win.ch/image/ID1788/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1789,"St. Gallen, Stadt: Pfennig 1792–1794",ID1789,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID1789/vs_thumb.jpg,,https://ikmk-win.ch/image/ID1789/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID1960,"St. Gallen, Stadt: Pfennig 1760–1770",ID1960,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,12,https://ikmk-win.ch/image/ID1960/vs_thumb.jpg,https://ikmk-win.ch/image/ID1960/rs_thumb.jpg,https://ikmk-win.ch/image/ID1960/vs_exp.jpg,https://ikmk-win.ch/image/ID1960/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1964,"St. Gallen, Stadt: Pfennig 1760–1770",ID1964,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID1964/vs_thumb.jpg,https://ikmk-win.ch/image/ID1964/rs_thumb.jpg,https://ikmk-win.ch/image/ID1964/vs_exp.jpg,https://ikmk-win.ch/image/ID1964/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1968,"St. Gallen, Stadt: Pfennig 1760–1770",ID1968,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID1968/vs_thumb.jpg,https://ikmk-win.ch/image/ID1968/rs_thumb.jpg,https://ikmk-win.ch/image/ID1968/vs_exp.jpg,https://ikmk-win.ch/image/ID1968/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1972,"St. Gallen, Stadt: Pfennig 1792–1794",ID1972,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,12,https://ikmk-win.ch/image/ID1972/vs_thumb.jpg,https://ikmk-win.ch/image/ID1972/rs_thumb.jpg,https://ikmk-win.ch/image/ID1972/vs_exp.jpg,https://ikmk-win.ch/image/ID1972/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1973,"St. Gallen, Stadt: Pfennig 1792–1794",ID1973,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID1973/vs_thumb.jpg,https://ikmk-win.ch/image/ID1973/rs_thumb.jpg,https://ikmk-win.ch/image/ID1973/vs_exp.jpg,https://ikmk-win.ch/image/ID1973/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1974,"St. Gallen, Stadt: Pfennig 1792–1794",ID1974,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,12,https://ikmk-win.ch/image/ID1974/vs_thumb.jpg,https://ikmk-win.ch/image/ID1974/rs_thumb.jpg,https://ikmk-win.ch/image/ID1974/vs_exp.jpg,https://ikmk-win.ch/image/ID1974/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1975,"St. Gallen, Stadt: Pfennig 1792–1794",ID1975,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1975/vs_thumb.jpg,https://ikmk-win.ch/image/ID1975/rs_thumb.jpg,https://ikmk-win.ch/image/ID1975/vs_exp.jpg,https://ikmk-win.ch/image/ID1975/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1976,"St. Gallen, Stadt: Pfennig 1792–1794",ID1976,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID1976/vs_thumb.jpg,https://ikmk-win.ch/image/ID1976/rs_thumb.jpg,https://ikmk-win.ch/image/ID1976/vs_exp.jpg,https://ikmk-win.ch/image/ID1976/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1978,"St. Gallen, Stadt: Pfennig 1792–1794",ID1978,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID1978/vs_thumb.jpg,https://ikmk-win.ch/image/ID1978/rs_thumb.jpg,https://ikmk-win.ch/image/ID1978/vs_exp.jpg,https://ikmk-win.ch/image/ID1978/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1979,"St. Gallen, Stadt: Pfennig 1792–1794",ID1979,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1979/vs_thumb.jpg,https://ikmk-win.ch/image/ID1979/rs_thumb.jpg,https://ikmk-win.ch/image/ID1979/vs_exp.jpg,https://ikmk-win.ch/image/ID1979/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2051,"St. Gallen, Stadt: Pfennig 1792–1794",ID2051,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2051/vs_thumb.jpg,https://ikmk-win.ch/image/ID2051/rs_thumb.jpg,https://ikmk-win.ch/image/ID2051/vs_exp.jpg,https://ikmk-win.ch/image/ID2051/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2059,"St. Gallen, Stadt: Pfennig 1792–1794",ID2059,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID2059/vs_thumb.jpg,https://ikmk-win.ch/image/ID2059/rs_thumb.jpg,https://ikmk-win.ch/image/ID2059/vs_exp.jpg,https://ikmk-win.ch/image/ID2059/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2079,"St. Gallen, Stadt: Pfennig 1792–1794",ID2079,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2079/vs_thumb.jpg,https://ikmk-win.ch/image/ID2079/rs_thumb.jpg,https://ikmk-win.ch/image/ID2079/vs_exp.jpg,https://ikmk-win.ch/image/ID2079/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1752,"St. Gallen, Stadt: Pfennig um 1760–1769",ID1752,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID1752/vs_thumb.jpg,https://ikmk-win.ch/image/ID1752/rs_thumb.jpg,https://ikmk-win.ch/image/ID1752/vs_exp.jpg,https://ikmk-win.ch/image/ID1752/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1759,"St. Gallen, Stadt: Pfennig 1792–1794",ID1759,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID1759/vs_thumb.jpg,https://ikmk-win.ch/image/ID1759/rs_thumb.jpg,https://ikmk-win.ch/image/ID1759/vs_exp.jpg,https://ikmk-win.ch/image/ID1759/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1765,"St. Gallen, Stadt: Pfennig 1760–1769",ID1765,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID1765/vs_thumb.jpg,https://ikmk-win.ch/image/ID1765/rs_thumb.jpg,https://ikmk-win.ch/image/ID1765/vs_exp.jpg,https://ikmk-win.ch/image/ID1765/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1784,"St. Gallen, Stadt: Pfennig 1760–1769",ID1784,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID1784/vs_thumb.jpg,https://ikmk-win.ch/image/ID1784/rs_thumb.jpg,https://ikmk-win.ch/image/ID1784/vs_exp.jpg,https://ikmk-win.ch/image/ID1784/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1958,"St. Gallen, Stadt: Pfennig 1760–1770",ID1958,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.27,,13,https://ikmk-win.ch/image/ID1958/vs_thumb.jpg,https://ikmk-win.ch/image/ID1958/rs_thumb.jpg,https://ikmk-win.ch/image/ID1958/vs_exp.jpg,https://ikmk-win.ch/image/ID1958/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1959,"St. Gallen, Stadt: Pfennig 1760–1770",ID1959,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID1959/vs_thumb.jpg,https://ikmk-win.ch/image/ID1959/rs_thumb.jpg,https://ikmk-win.ch/image/ID1959/vs_exp.jpg,https://ikmk-win.ch/image/ID1959/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1961,"St. Gallen, Stadt: Pfennig 1760–1770",ID1961,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,13,https://ikmk-win.ch/image/ID1961/vs_thumb.jpg,https://ikmk-win.ch/image/ID1961/rs_thumb.jpg,https://ikmk-win.ch/image/ID1961/vs_exp.jpg,https://ikmk-win.ch/image/ID1961/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1963,"St. Gallen, Stadt: Pfennig 1760–1770",ID1963,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID1963/vs_thumb.jpg,https://ikmk-win.ch/image/ID1963/rs_thumb.jpg,https://ikmk-win.ch/image/ID1963/vs_exp.jpg,https://ikmk-win.ch/image/ID1963/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1965,"St. Gallen, Stadt: Pfennig 1760–1770",ID1965,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID1965/vs_thumb.jpg,https://ikmk-win.ch/image/ID1965/rs_thumb.jpg,https://ikmk-win.ch/image/ID1965/vs_exp.jpg,https://ikmk-win.ch/image/ID1965/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1966,"St. Gallen, Stadt: Pfennig 1760–1770",ID1966,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,13,https://ikmk-win.ch/image/ID1966/vs_thumb.jpg,https://ikmk-win.ch/image/ID1966/rs_thumb.jpg,https://ikmk-win.ch/image/ID1966/vs_exp.jpg,https://ikmk-win.ch/image/ID1966/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1969,"St. Gallen, Stadt: Pfennig 1760–1770",ID1969,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.30,,13,https://ikmk-win.ch/image/ID1969/vs_thumb.jpg,https://ikmk-win.ch/image/ID1969/rs_thumb.jpg,https://ikmk-win.ch/image/ID1969/vs_exp.jpg,https://ikmk-win.ch/image/ID1969/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1970,"St. Gallen, Stadt: Pfennig 1792–1794",ID1970,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID1970/vs_thumb.jpg,https://ikmk-win.ch/image/ID1970/rs_thumb.jpg,https://ikmk-win.ch/image/ID1970/vs_exp.jpg,https://ikmk-win.ch/image/ID1970/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1971,"St. Gallen, Stadt: Pfennig 1792–1794",ID1971,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.27,,13,https://ikmk-win.ch/image/ID1971/vs_thumb.jpg,https://ikmk-win.ch/image/ID1971/rs_thumb.jpg,https://ikmk-win.ch/image/ID1971/vs_exp.jpg,https://ikmk-win.ch/image/ID1971/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1977,"St. Gallen, Stadt: Pfennig 1760–1770",ID1977,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,13,https://ikmk-win.ch/image/ID1977/vs_thumb.jpg,https://ikmk-win.ch/image/ID1977/rs_thumb.jpg,https://ikmk-win.ch/image/ID1977/vs_exp.jpg,https://ikmk-win.ch/image/ID1977/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2047,"St. Gallen, Stadt: Pfennig 1792–1794",ID2047,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.27,,13,https://ikmk-win.ch/image/ID2047/vs_thumb.jpg,https://ikmk-win.ch/image/ID2047/rs_thumb.jpg,https://ikmk-win.ch/image/ID2047/vs_exp.jpg,https://ikmk-win.ch/image/ID2047/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2053,"St. Gallen, Stadt: Pfennig 1792–1794",ID2053,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID2053/vs_thumb.jpg,https://ikmk-win.ch/image/ID2053/rs_thumb.jpg,https://ikmk-win.ch/image/ID2053/vs_exp.jpg,https://ikmk-win.ch/image/ID2053/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2070,"St. Gallen, Stadt: Pfennig 1792–1794",ID2070,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID2070/vs_thumb.jpg,https://ikmk-win.ch/image/ID2070/rs_thumb.jpg,https://ikmk-win.ch/image/ID2070/vs_exp.jpg,https://ikmk-win.ch/image/ID2070/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2074,"St. Gallen, Stadt: Pfennig 1792–1794",ID2074,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID2074/vs_thumb.jpg,https://ikmk-win.ch/image/ID2074/rs_thumb.jpg,https://ikmk-win.ch/image/ID2074/vs_exp.jpg,https://ikmk-win.ch/image/ID2074/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1967,"St. Gallen, Stadt: Pfennig 1760–1770",ID1967,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,14,https://ikmk-win.ch/image/ID1967/vs_thumb.jpg,https://ikmk-win.ch/image/ID1967/rs_thumb.jpg,https://ikmk-win.ch/image/ID1967/vs_exp.jpg,https://ikmk-win.ch/image/ID1967/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1962,"St. Gallen, Stadt: Pfennig 1760–1770",ID1962,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,15,https://ikmk-win.ch/image/ID1962/vs_thumb.jpg,https://ikmk-win.ch/image/ID1962/rs_thumb.jpg,https://ikmk-win.ch/image/ID1962/vs_exp.jpg,https://ikmk-win.ch/image/ID1962/rs_exp.jpg,,,,,,
