object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.68,"Bronze Coin, Rome, 211 BC. 1944.100.68",1944.100.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.121,"Bronze Coin, Rome, 211 BC 1969.83.121",1969.83.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.67,"Bronze Coin, Rome, 211 BC 1944.100.67",1944.100.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.13.6,"Bronze Coin, Rome, 211 B.C. 1999.13.6",1999.13.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,7,18.0,https://numismatics.org/collectionimages/19501999/1999/1999.13.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.6.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421405g,"[Monnaie. Semuncia, Rome]",REP-1002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421405g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421423d,"[Monnaie. Semuncia, Rome]",REP-1020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421423d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421417s,"[Monnaie. Semuncia, Rome]",REP-1014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421417s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421421h,"[Monnaie. Semuncia, Rome]",REP-1018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421421h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214113,"[Monnaie. Semuncia, Rome]",REP-1008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214113/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421428n,"[Monnaie. Semuncia, Rome]",REP-1025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421428n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421412j,"[Monnaie. Semuncia, Rome]",REP-1009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421412j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214024,"[Monnaie. Semuncia, Rome]",REP-999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214024/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421419p,"[Monnaie. Semuncia, Rome]",REP-1016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421419p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421422z,"[Monnaie. Semuncia, Rome]",REP-1019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421422z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421415w,"[Monnaie. Semuncia, Rome]",REP-1012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421415w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421407c,"[Monnaie. Semuncia, Rome]",REP-1004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.69,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421407c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214130,"[Monnaie. Semuncia, Rome]",REP-1010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.16,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214130/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421403k,"[Monnaie. Semuncia, Rome]",REP-1000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421403k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214187,"[Monnaie. Semuncia, Rome]",REP-1015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214187/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421424v,"[Monnaie. Semuncia, Rome]",REP-1021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,5,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421424v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214259,[Monnaie],REP-1022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421408t,"[Monnaie. Semuncia, Rome]",REP-1005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421408t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214041,"[Monnaie. Semuncia, Rome]",REP-1001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214041/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421401p,"[Monnaie. Semuncia, Rome]",REP-998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421401p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237934,"[Monnaie. Semuncia, Rome]",REP-3843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.12,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237934/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421406x,"[Monnaie. Semuncia, Rome]",REP-1003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421406x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05124,DNB RE-05124,RE-05124,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.46,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05124a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05124b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05124a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05124b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00317,DNB RO-00317,RO-00317,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.55,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00317a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00317b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00317a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00317b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05123,DNB RE-05123,RE-05123,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.55,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05123a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05123b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05123a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05123b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116204,Fitzwilliam Museum - Object CM.CR.13-R,CM.CR.13-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.13-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.13-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115819,Fitzwilliam Museum - Object CM.RR.105-R,CM.RR.105-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.105-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.105-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178759,"Anonymous Semuncia, Rome",1976.40.594,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.25,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09987_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09987_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178759,
https://www.harvardartmuseums.org/collections/object/178841,"Anonymous Semuncia, Rome",1976.40.566,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.04,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09979_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09979_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178841,
https://hdl.handle.net/428894.vzg/4fbd0aa7-ac60-4fdd-a80f-d6ddcf43d881,"Münze, Semuncia, nach 211 v. Chr.",42740,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.551,10,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42740/record_DE-MUS-062622_kenom_42740_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200931,Römische Republik nach 211 v. Chr.,18200931,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.35,6,12,https://ikmk.smb.museum/image/18200931/vs_thumb.jpg,https://ikmk.smb.museum/image/18200931/rs_thumb.jpg,https://ikmk.smb.museum/image/18200931/vs_exp.jpg,https://ikmk.smb.museum/image/18200931/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200890,Römische Republik nach 211 v. Chr.,18200890,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.80,9,14,https://ikmk.smb.museum/image/18200890/vs_thumb.jpg,https://ikmk.smb.museum/image/18200890/rs_thumb.jpg,https://ikmk.smb.museum/image/18200890/vs_exp.jpg,https://ikmk.smb.museum/image/18200890/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043346,"Coin, Roman Republic,  [From 211 BC]",10043346,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.15,9,15.4,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/6//zoomthumb/BE-KBR00_M-0032096_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/9/6//zoomthumb/BE-KBR00_M-0032096_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6921,British Museum: R.6921,R.6921,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/837c40e1_9380_40a2_b640_a3c10082d6c8/small_00616881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/837c40e1_9380_40a2_b640_a3c10082d6c8/large_00616881_001.jpg,,,,
