object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e883758,Doro 504 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4838,5180,430,407/full/0/default.jpg",0e883758,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a12acb0,2295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5048,2615,470,449/full/0/default.jpg",1a12acb0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e1532c4,Mike Aug 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5019,2136,468,434/full/0/default.jpg",1e1532c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5660f2d5,Fab 2369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4946,6122,496,447/full/0/default.jpg",5660f2d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f8e3a4d,Vico 119 771,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/3694,6667,492,466/full/0/default.jpg",5f8e3a4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60e599bc,NFA 18 Oct 90 1270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5002,3099,471,470/full/0/default.jpg",60e599bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d3e50e9,Forum July 11 SPQR,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5071,35,460,454/full/0/default.jpg",6d3e50e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b5e1e39,La Moneta Rosae Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5016,527,474,452/full/0/default.jpg",7b5e1e39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f568a94,Grajuela Hoard 289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5057,1605,468,447/full/0/default.jpg",7f568a94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc023768,WP Oct 06 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5014,6629,441,415/full/0/default.jpg",dc023768,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df4ecf7a,Spain Nov 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5012,1034,476,456/full/0/default.jpg",df4ecf7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2dddcd4,Bologna 24963,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/4966,3627,471,462/full/0/default.jpg",e2dddcd4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432916w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432916w/f1/full/600,/0/native.jpg",REP-10428,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432916w/f1/info.json
https://www.ikmk.at/object?id=ID53962,Röm. Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.at/image/ID53962/vs_org.jpg,ID53962,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
