object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21525,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21525",1944.100.21525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,1,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21526,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21526",1944.100.21526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21527,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21527",1944.100.21527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21529,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21529",1944.100.21529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21528,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21528",1944.100.21528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21528.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538455,Divus Constantinus I. 337–340 n. Chr.,ID538455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,12,15,https://www.ikmk.at/image/ID538455/vs_opt.jpg,https://www.ikmk.at/image/ID538455/rs_thumb.jpg,https://www.ikmk.at/image/ID538455/vs_org.jpg,https://www.ikmk.at/image/ID538455/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/199874,"Coin with bust of Divus Constantine I, struck under Constantine II, Constantius II, and Constans",72.473.13,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.41,,16,https://collections.mfa.org/internal/media/dispatcher/1208511/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208512/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208511/preview,https://collections.mfa.org/internal/media/dispatcher/1208512/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-174,"British Museum: 1958,0109.174","1958,0109.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-16,"British Museum: 1971,0610.16","1971,0610.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-17,"British Museum: 1971,0610.17","1971,0610.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-60,"British Museum: 1971,0610.60","1971,0610.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8761,Divus Constantinus I. 340 n. Chr.,ID8761,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.69,10,15,https://ikmk.uni-freiburg.de/image/ID8761/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8761/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8761/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8761/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8999,Divus Constantinus I. 337-340 n. Chr.,ID8999,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.69,6,15,https://ikmk.uni-freiburg.de/image/ID8999/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8999/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8999/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8999/rs_exp.jpg,,,,,,
