object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1336,"Bronze AE1 of Diocletian, Alexandria, AD 301 1944.100.1336",1944.100.1336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1342,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1342",1944.100.1342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,10,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.36,"Bronze AE1 of Diocletian, Alexandria, AD 301 1933.999.36",1933.999.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,11,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1346,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1346",1944.100.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.76,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1338,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1338",1944.100.1338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1348,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1348",1944.100.1348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1339,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1339",1944.100.1339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1347,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1347",1944.100.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.76,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1344,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1344",1944.100.1344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1337,"Bronze AE1 of Diocletian, Alexandria, AD 301. 1944.100.1337",1944.100.1337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.43,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1337.rev.noscale.jpg/info.json,,
