object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21964,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361. 1944.100.21964",1944.100.21964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21962,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1944.100.21962",1944.100.21962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21962.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.224,"Bronze AE3 of Constantius II, Cyzicus, AD 355 - AD 361 1974.26.224",1974.26.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.224.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28888,Constantius II. 355–361 n. Chr.,ID28888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,6,16,https://www.ikmk.at/image/ID28888/vs_opt.jpg,https://www.ikmk.at/image/ID28888/rs_thumb.jpg,https://www.ikmk.at/image/ID28888/vs_org.jpg,https://www.ikmk.at/image/ID28888/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245800,Follis with bust of Constans,32.1163,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.65,,17,https://collections.mfa.org/internal/media/dispatcher/1208635/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208636/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208635/preview,https://collections.mfa.org/internal/media/dispatcher/1208636/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-18,"British Museum: 1865,0911.18","1865,0911.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1553,"British Museum: 1950,1006.1553","1950,1006.1553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1554,"British Museum: 1950,1006.1554","1950,1006.1554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8927,Constantius II. 355-361 n. Chr.,ID8927,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.50,12,15,https://ikmk.uni-freiburg.de/image/ID8927/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8927/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8927/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8927/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID425,Constantius II. 355-361 n. Chr.,ID425,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,5,14,https://ikmk.uni-freiburg.de/image/ID425/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID425/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID425/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID425/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8928,Constantius II. 355-361 n. Chr.,ID8928,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.90,6,13,https://ikmk.uni-freiburg.de/image/ID8928/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8928/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8928/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8928/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID724,Spätantike: Constantius II. 355-361 n. Chr.,ID724,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.46,5,16,http://www.nomisma.museum.uni-wuerzburg.de/image/ID724/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID724/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID724/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID724/rs_exp.jpg,,,,,,
