object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3200,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3200",1984.67.3200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3181,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3181",1984.67.3181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3189,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3189",1984.67.3189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3191,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3191",1984.67.3191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3180,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3180",1984.67.3180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3187,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3187",1984.67.3187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3193,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3193",1984.67.3193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3198,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3198",1984.67.3198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3184,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3184",1984.67.3184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3195,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3195",1984.67.3195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3195.rev.noscale.jpg/info.json,,
