object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.32285,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aspendus, 212 BC - 182 BC. 1944.100.32285",1944.100.32285,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32285.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.32366,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Perge, 203 BC - 202 BC. 1944.100.32366",1944.100.32366,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32366.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31452,"Silver Coin, Mytilene, 188 BCE - 170 BCE 1944.100.31452",1944.100.31452,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31452.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1723,Price 1723,Mytilene,Tetradrachm,
http://numismatics.org/collection/1944.100.31462,"Silver Coin, Colophon, 180 BCE 1944.100.31462",1944.100.31462,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31462.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1871,Price 1871,Colophon,Tetradrachm,
http://numismatics.org/collection/1944.100.32183,"Silver Coin, Chios, 190 BCE - 165 BCE. 1944.100.32183",1944.100.32183,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32183.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2422,Price 2422,Chios,Tetradrachm,
http://numismatics.org/collection/1944.100.32197,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1944.100.32197",1944.100.32197,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32197.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2463,Price 2463,Alabanda,Tetradrachm,
http://numismatics.org/collection/1944.100.32255,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32255",1944.100.32255,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32255.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2835,Price 2835,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32258,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32258",1944.100.32258,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32258.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2837A,Price 2837A,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32259,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1944.100.32259",1944.100.32259,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32259.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2837,Price 2837,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32264,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32264",1944.100.32264,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32264.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2848,Price 2848,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32267,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32267",1944.100.32267,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32267.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2851,Price 2851,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32268,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32268",1944.100.32268,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32268.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2852,Price 2852,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32269,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1944.100.32269",1944.100.32269,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32269.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2852,Price 2852,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32272,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32272",1944.100.32272,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32272.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2867,Price 2867,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32273,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1944.100.32273",1944.100.32273,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32273.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2867,Price 2867,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32274,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32274",1944.100.32274,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32274.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2869,Price 2869,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32275,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1944.100.32275",1944.100.32275,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32275.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2869,Price 2869,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32276,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1944.100.32276",1944.100.32276,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32276.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2869,Price 2869,Phaselis,Tetradrachm,
http://numismatics.org/collection/1944.100.32290,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32290",1944.100.32290,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32290.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2891,Price 2891,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32291,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32291",1944.100.32291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32291.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2891,Price 2891,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32292,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32292",1944.100.32292,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32292.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2891,Price 2891,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32296,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32296",1944.100.32296,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32296.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2896,Price 2896,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32300,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32300",1944.100.32300,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32300.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2898,Price 2898,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32302,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32302",1944.100.32302,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32302.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2899,Price 2899,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32304,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32304",1944.100.32304,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32304.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2901,Price 2901,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32305,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32305",1944.100.32305,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32305.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2901,Price 2901,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32308,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32308",1944.100.32308,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32308.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2901,Price 2901,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32310,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32310",1944.100.32310,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32310.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2901,Price 2901,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32311,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32311",1944.100.32311,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32311.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32312,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32312",1944.100.32312,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32312.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32313,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32313",1944.100.32313,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32313.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32314,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32314",1944.100.32314,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32314.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
http://numismatics.org/collection/1944.100.32315,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32315",1944.100.32315,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32315.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2902,Price 2902,Aspendus,Tetradrachm,
