object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54661,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54661",1944.100.54661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.878,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.43,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1974.203.43",1974.203.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.793,5,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1690,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1995.11.1690",1995.11.1690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,5,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1690.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1690.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1690.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.532,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1978.64.532",1978.64.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.244,6,16.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.579,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1984.146.579",1984.146.579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.579.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/341370e4-ba7c-4ebd-9cee-1a4f6245588f,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.255,5,21.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202257/record_DE-MUS-062622_kenom_202257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acb207f8-7410-4fa8-9f88-abb5a652a90c,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.225,5,22.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202256/record_DE-MUS-062622_kenom_202256_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2608,"British Museum: 1951,1115.2608","1951,1115.2608",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2609,"British Museum: 1951,1115.2609","1951,1115.2609",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2610,"British Museum: 1951,1115.2610","1951,1115.2610",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2611,"British Museum: 1951,1115.2611","1951,1115.2611",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6101,British Museum: B.6101,B.6101,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1954-1105-2,"British Museum: R1954,1105.2","R1954,1105.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.11,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13272,Theodosius I. 383-388 n. Chr.,ID13272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.20,11,22,https://ikmk.uni-freiburg.de/image/ID13272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13272/rs_exp.jpg,,,,,,
