object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/488b21f7,VE 50 1303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5534,1158,454,432/full/0/default.jpg",488b21f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7578512e,Spain Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/964,6096,459,451/full/0/default.jpg",7578512e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97680870,Aquarica Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2183,6223,475,470/full/0/default.jpg",97680870,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2c875d7,De Nicola Dec 65 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3397,93,428,438/full/0/default.jpg",c2c875d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cce5ac8e,Rudman 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5621,653,424,405/full/0/default.jpg",cce5ac8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d45d9b26,Scalabitano Oct 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5482,2207,465,479/full/0/default.jpg",d45d9b26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0a9acbe,AB 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/2248,5683,434,436/full/0/default.jpg",e0a9acbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2d9309c,Pecunem 18 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3350,1156,484,449/full/0/default.jpg",e2d9309c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92e2086,Correr 450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/5488,90,436,462/full/0/default.jpg",e92e2086,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb33cfbb,Rugser Coll Forum Aug 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3371,629,484,462/full/0/default.jpg",fb33cfbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd81c15c,Belgrade 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/809,3775,450,429/full/0/default.jpg",fd81c15c,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104245784,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f2/full/600,/0/native.jpg",REP-4628,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245784/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424579k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424579k/f2/full/600,/0/native.jpg",REP-4629,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424579k/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424595m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f2/full/600,/0/native.jpg",REP-4645,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424595m/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-116,"British Museum: 1843,0116.116",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/38263c2e_dfc5_4ff3_be45_a3c10088237d/large_00619543_001.jpg,"1843,0116.116",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1867-0101-1117,"British Museum: 1867,0101.1117",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cdf3fa55_2516_4082_9d08_a3c10088221a/large_00619542_001.jpg,"1867,0101.1117",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1838,"British Museum: 2002,0102.1838",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e54bf29c_b67b_4e98_a97f_a3c100a7fe6f/large_00627152_001.jpg,"2002,0102.1838",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1839,"British Museum: 2002,0102.1839",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be8c1446_3f46_4b3c_8646_a3c100a7ffa8/large_00627153_001.jpg,"2002,0102.1839",British Museum,Trustees of the British Museum,British Museum,
