object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.229,"Silver Coin, Side, 325 BCE - 320 BCE. 1947.98.229",1947.98.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33348,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33348",1944.100.33348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33355,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33355",1944.100.33355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1258,"Silver Coin, Side, 325 BCE - 320 BCE 1957.172.1258",1957.172.1258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,24.7,https://numismatics.org/collectionimages/19501999/1957/1957.172.1258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33356,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33356",1944.100.33356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.2,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33357,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33357",1944.100.33357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33350,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33350",1944.100.33350,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.7,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33346,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33346",1944.100.33346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,26.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.33346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33345,"Silver Coin, Side, 325 BCE - 320 BCE 1944.100.33345",1944.100.33345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33354,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33354",1944.100.33354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33358,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33358",1944.100.33358,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33351,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33351",1944.100.33351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.228,"Silver Coin, Side, 325 BCE - 320 BCE 1947.98.228",1947.98.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,26.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33353,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33353",1944.100.33353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33349,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33349",1944.100.33349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,7,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33352,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33352",1944.100.33352,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33347,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33347",1944.100.33347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,9,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33347.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305731j,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Sidé, Pamphylie]",Fonds général 565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305731j/f2/info.json,,
https://www.ikmk.at/object?id=ID116747,Makedonien: Alexandros III. 325–320 v. Chr.,ID116747,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.03,4,26,https://www.ikmk.at/image/ID116747/vs_opt.jpg,https://www.ikmk.at/image/ID116747/rs_thumb.jpg,https://www.ikmk.at/image/ID116747/vs_org.jpg,https://www.ikmk.at/image/ID116747/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251104,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251104,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,1,26,https://ikmk.smb.museum/image/18251104/vs_thumb.jpg,https://ikmk.smb.museum/image/18251104/rs_thumb.jpg,https://ikmk.smb.museum/image/18251104/vs_exp.jpg,https://ikmk.smb.museum/image/18251104/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251105,Makedonien: Alexandros III. ca. 325-320 v. Chr.,18251105,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,6,27,https://ikmk.smb.museum/image/18251105/vs_thumb.jpg,https://ikmk.smb.museum/image/18251105/rs_thumb.jpg,https://ikmk.smb.museum/image/18251105/vs_exp.jpg,https://ikmk.smb.museum/image/18251105/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-6,"British Museum: 1876,0505.6","1876,0505.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f03fbd17_ad25_4459_aa78_a3c100e319e6/small_00653331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f03fbd17_ad25_4459_aa78_a3c100e319e6/large_00653331_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/f03fbd17_ad25_4459_aa78_a3c100e319e6/00653331_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-0706-5,"British Museum: 1946,0706.5","1946,0706.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/689fbda6_bd22_4c74_854b_a3c100e31d1d/small_00653333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/689fbda6_bd22_4c74_854b_a3c100e31d1d/large_00653333_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/689fbda6_bd22_4c74_854b_a3c100e31d1d/00653333_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-648,"British Museum: 2002,0101.648","2002,0101.648",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bbf2c3df_3b09_419e_8bea_a3c100d237eb/small_00646247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bbf2c3df_3b09_419e_8bea_a3c100d237eb/large_00646247_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/bbf2c3df_3b09_419e_8bea_a3c100d237eb/00646247_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23500,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23500",HCR23500,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,11,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23500ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23500rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23500of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23500rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23499,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23499",HCR23499,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,6,29,https://hcr.ashmus.ox.ac.uk/images/coin/23499ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23499rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23499of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23499rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23498,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23498",HCR23498,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.41,8,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23498ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23498rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23498of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23498rf.jpg,,,,,,
