object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/175fe606,Pleven 441.239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/785,5858,454,423/full/0/default.jpg",175fe606,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a69ca8b,Glasgow 21941 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2952,5991,450,442/full/0/default.jpg",1a69ca8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/360a30fc,Chips Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3983,6531,500,422/full/0/default.jpg",360a30fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b398e79,iNumis 43 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8744,3142,492,473/full/0/default.jpg",3b398e79,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4963ef8e,Pleven 440.238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/817,6317,432,436/full/0/default.jpg",4963ef8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b314fd3a,Negrini 33 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4031,4523,430,437/full/0/default.jpg",b314fd3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7526a91,S 3255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3961,5024,486,454/full/0/default.jpg",b7526a91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d21c578f,Madrid 4614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4003,6033,471,470/full/0/default.jpg",d21c578f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d68aeb10,Hervera 64 2388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/778,5356,450,461/full/0/default.jpg",d68aeb10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d891fd7b,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7509,5632,453,451/full/0/default.jpg",d891fd7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9bbc616,Tintinna E12 Sep 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7462,6139,464,453/full/0/default.jpg",d9bbc616,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92c4111,K 174 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4011,4058,456,417/full/0/default.jpg",e92c4111,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef39b5a2,Savoca Mar 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4043,3528,437,460/full/0/default.jpg",ef39b5a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f718fec0,Olding July 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2903,5515,441,422/full/0/default.jpg",f718fec0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432869x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f2/full/600,/0/native.jpg",REP-10381,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454697t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454697t/f2/full/600,/0/native.jpg",REP-22642,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454697t/f2/info.json
