object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22674,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22674",1944.100.22674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22663,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22663",1944.100.22663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22668,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22668",1944.100.22668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22689,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22689",1944.100.22689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22665,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22665",1944.100.22665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22687,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22687",1944.100.22687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22656,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22656",1944.100.22656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22658,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22658",1944.100.22658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22682,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22682",1944.100.22682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22686,"Bronze AE3 of Constantius II, Antioch, AD 355 - AD 361. 1944.100.22686",1944.100.22686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22686.rev.noscale.jpg/info.json,,
