object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.113,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1967.153.113",1967.153.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.91,1,38.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.9,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1927.165.9",1927.165.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.35,6,35.0,https://numismatics.org/collectionimages/19001949/1927/1927.165.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1831,"Bronze Sestertius of Gaius/Caligula, Rome, AD 39 - AD 40 1995.11.1831",1995.11.1831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.12,6,36.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1831.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444823k,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444823k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/175508,"Sestertius of Caligula, Rome",1986.504.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,30.57,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07272_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07272_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175508,
https://numid.uni-mainz.de/object?id=ID508,Caligula 39-40 n. Chr.,ID508,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,27.17,6,34,https://numid.uni-mainz.de/image/ID508/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID508/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID508/vs_exp.jpg,https://numid.uni-mainz.de/image/ID508/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a518306a-5415-45d6-87de-e573f93546f6,"Münze, Sesterz, 39 - 40",188036,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,30.07,6,36.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188036/record_DE-MUS-099114_kenom_188036_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57348,Caius (Caligula) 39–40 n. Chr.,ID57348,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.67,7,37,https://www.ikmk.at/image/ID57348/vs_opt.jpg,https://www.ikmk.at/image/ID57348/rs_thumb.jpg,https://www.ikmk.at/image/ID57348/vs_org.jpg,https://www.ikmk.at/image/ID57348/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204287,Caligula 39-40 n. Chr.,18204287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.64,6,35,https://ikmk.smb.museum/image/18204287/vs_thumb.jpg,https://ikmk.smb.museum/image/18204287/rs_thumb.jpg,https://ikmk.smb.museum/image/18204287/vs_exp.jpg,https://ikmk.smb.museum/image/18204287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215950,Caligula 39-40 n. Chr.,18215950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.21,6,36,https://ikmk.smb.museum/image/18215950/vs_thumb.jpg,https://ikmk.smb.museum/image/18215950/rs_thumb.jpg,https://ikmk.smb.museum/image/18215950/vs_exp.jpg,https://ikmk.smb.museum/image/18215950/rs_exp.jpg,,,,,,
