object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01233c72,VJB Nov 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8875,6336,448,461/full/0/default.jpg",01233c72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0883c89d,Inasta 14 304,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/1982,2074,439,434/full/0/default.jpg",0883c89d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27c3d6e0,A+C 262 292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8890,5807,444,456/full/0/default.jpg",27c3d6e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c235760,Schulman 258 10 Jun 74 1483,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7522,1049,422,435/full/0/default.jpg",3c235760,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/438c8b8d,Noble 73 3493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7477,535,501,460/full/0/default.jpg",438c8b8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79881829,Belgrade 517,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7535,2012,435,452/full/0/default.jpg",79881829,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b507ccb,Madrid 2502,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7544,2997,442,467/full/0/default.jpg",7b507ccb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8499c328,Naumann 61 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7516,4544,459,430/full/0/default.jpg",8499c328,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/939596ca,Helios Mar 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6614,567,473,461/full/0/default.jpg",939596ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8f2c07e,Goldberg 69 3267,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/727,3468,474,469/full/0/default.jpg",a8f2c07e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb07e3d1,New Mexkan Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/662,2906,460,452/full/0/default.jpg",bb07e3d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c541fbe,Winterthur 5392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5413,5594,455,472/full/0/default.jpg",5c541fbe,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01270,DNB RO-01270,https://nnc.dnb.nl/api/images/collectie/RO-01270b.jpg,RO-01270,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
http://gams.uni-graz.at/o:numis.812,L. Memmius Galeria (tribu); Rom; 106 v.Chr.; Denar; Cra 313/1b,http://gams.uni-graz.at/iiif/o:numis.812/IMAGE_2/full/full/0/default.jpg,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3268,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz","University of Graz, Coin Collection",http://gams.uni-graz.at/iiif/o:numis.812/IMAGE_2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1286,"British Museum: 2002,0102.1286",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f3998af_0e97_49da_8737_a3c100a6d469/large_00626592_001.jpg,"2002,0102.1286",British Museum,Trustees of the British Museum,British Museum,
