object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30460,"Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256 1944.100.30460",1944.100.30460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30460.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148988,Fitzwilliam Museum - Object CM.TR.1190-R,CM.TR.1190-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1190-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1190-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f747aaae-388a-4e27-9ea3-5b799e8af35b,"Münze, Antoninian, 255 - 256 n. Chr.",200584,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.862,3,22.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200584/record_DE-MUS-062622_kenom_200584_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e41243a7-9d67-4014-845b-d3ff37ca3cb7,"Münze, Antoninian, 255 - 256 n. Chr.",200585,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.216,5,20.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200585/record_DE-MUS-062622_kenom_200585_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d674d6a5-9d5e-4b9c-81f6-ce0a5b8310a9,"Münze, Antoninian, 255 - 256 n. Chr.",200586,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.268,7,20.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200586/record_DE-MUS-062622_kenom_200586_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d0142f0-57ac-44fe-81db-f873f95c1fd9,"Münze, Antoninian, 255 - 256 n. Chr.",187873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.010,7,22.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187873/record_DE-MUS-062622_kenom_187873_rs.jpg/info.json,,
https://collections.mfa.org/objects/245574,Antoninianus with bust of Gallienus,32.1373,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.22,,22,https://collections.mfa.org/internal/media/dispatcher/1204325/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204326/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204325/preview,https://collections.mfa.org/internal/media/dispatcher/1204326/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/379340,379340: PAS Coin,379340,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2366,Gallienus 256-258 n. Chr.,ID2366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,12,18,https://ikmk.uni-freiburg.de/image/ID2366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5117,Gallienus (Mitherrscher) 255-256 n. Chr.,ID5117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,22,https://ikmk.uni-freiburg.de/image/ID5117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5117/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2370,Gallienus 258-260 n. Chr.,ID2370,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,5,21,https://ikmk.uni-freiburg.de/image/ID2370/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2370/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2370/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2370/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2415,Gallienus 255-256 n. Chr.,ID2415,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.20,12,24,https://www.ikmk.uni-tuebingen.de/image/ID2415/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2415/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2415/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2415/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2446,Gallienus 255-256 n. Chr.,ID2446,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.26,5,23,https://www.ikmk.uni-tuebingen.de/image/ID2446/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2446/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2446/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2446/rs_exp.jpg,,,,,,
