object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0375,ABC 1112 Example,ABC0375,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201112_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1937,CCI 01.1937,CCI-01.1937,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1937_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1937_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1937_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0126,CCI 03.0126,CCI-03.0126,http://www.wikidata.org/entity/Q716658,Arundel,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0126_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0126_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0126_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2506,CCI 04.2506,CCI-04.2506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0217,CCI 69.0217,CCI-69.0217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0218,CCI 69.0218,CCI-69.0218,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0011,CCI 78.0011,CCI-78.0011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0311,CCI 87.0311,CCI-87.0311,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0311a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0311a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0311a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0750,CCI 90.0750,CCI-90.0750,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0750a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0750a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0750a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0554,CCI 91.0554,CCI-91.0554,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0554a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0554a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0554a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1409,CCI 94.1409,CCI-94.1409,http://www.wikidata.org/entity/Q1247815,Petersfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1409a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1409a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1409a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3002,CCI 95.3002,CCI-95.3002,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3002a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3002a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3002a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3564,CCI 95.3564,CCI-95.3564,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3564a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3564a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3564a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0075,CCI 96.0075,CCI-96.0075,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0075a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0075a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0075a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0076,CCI 96.0076,CCI-96.0076,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0076a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0076a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0076a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1803,CCI 96.1803,CCI-96.1803,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1803.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1803.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1803.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1804,CCI 96.1804,CCI-96.1804,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1804.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1804.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1804.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1855,CCI 96.1855,CCI-96.1855,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1855a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1855a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1855a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0705,CCI 98.0705,CCI-98.0705,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0705.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0705.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0705.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1221,CCI 99.1221,CCI-99.1221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1221.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1221.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1221.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1222,CCI 99.1222,CCI-99.1222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1222.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1222.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1222.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-75,"British Museum: 1988,0627.75","1988,0627.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-13,"British Museum: 1991,1110.13","1991,1110.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-7,"British Museum: 1848,0819.7","1848,0819.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-76,"British Museum: 1988,0627.76","1988,0627.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1916-0605-1,"British Museum: 1916,0605.1","1916,0605.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/50823e3e_5ecf_48e5_8028_a3dd0134e3e8/small_01393347_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/50823e3e_5ecf_48e5_8028_a3dd0134e3e8/01393347_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903702,SUSS-D4F274: An Iron Age coin attributed to the Regini,SUSS-D4F274,http://www.wikidata.org/entity/Q2400558,St Mary Bourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,,10.91,,,,,,https://finds.org.uk/images/EdwinWood/UnitSUSSD4F274.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622797,SUR-026D1F: An Iron Age coin attributed to the Atrebates,SUR-026D1F,http://www.wikidata.org/entity/Q2438159,Warfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,11.26,,,,,,https://finds.org.uk/images/dwilliams/B14-252.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/898100,HAMP-730C82: An Iron Age coin attributed to the Atrebates,HAMP-730C82,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,,3.82,,,,,,https://finds.org.uk/images/jhadleyhughes17/HAMP730C82.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828805,SUR-5F8CAF: An Iron Age coin attributed to the Atrebates,SUR-5F8CAF,http://www.wikidata.org/entity/Q20948963,Old Basing and Lychpit,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,11.95,,,,,,https://finds.org.uk/images/margaretb/B1704.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/871024,SUR-C88846: An Iron Age coin attributed to the Atrebates,SUR-C88846,http://www.wikidata.org/entity/Q668762,Crondall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,,12.42,,,,,,https://finds.org.uk/images/smaslin/SURC88846a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/767785,HAMP-DC7FA7: An Iron Age coin attributed to the Atrebates,HAMP-DC7FA7,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,12,11.8,,,,,,https://finds.org.uk/images/arwenjames/HAMPDC7FA7c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721364,BERK-5DEEE4: An Iron Age coin attributed to the Atrebates,BERK-5DEEE4,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,5,11.3,,,,,,https://finds.org.uk/images/abyard/2014941.jpg,,,,
