object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30065,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30065",1944.100.30065,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30065.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30067,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30067",1944.100.30067,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.131,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.131",1947.98.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30083,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30083",1944.100.30083,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.999.61,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1929.999.61",1929.999.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1929/1929.999.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.999.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.999.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.999.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1958.154.5,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1958.154.5",1958.154.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,,https://numismatics.org/collectionimages/19501999/1958/1958.154.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.154.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.154.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30080,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30080",1944.100.30080,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30088,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30088",1944.100.30088,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30091,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30091",1944.100.30091,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.59,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.59",1952.123.59,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.60,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.60",1952.123.60,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30070,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30070",1944.100.30070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30089,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30089",1944.100.30089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.146,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1977.158.146",1977.158.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,2,,https://numismatics.org/collectionimages/19501999/1977/1977.158.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.62,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.62",1952.123.62,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.65,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.65",1952.123.65,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.68,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.68",1952.123.68,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30069,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30069",1944.100.30069,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30086,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30086",1944.100.30086,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30071,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30071",1944.100.30071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.69,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.69",1952.123.69,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,4,,https://numismatics.org/collectionimages/19501999/1952/1952.123.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30073,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30073",1944.100.30073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30079,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30079",1944.100.30079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30081,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30081",1944.100.30081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30066,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30066",1944.100.30066,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.61,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.61",1952.123.61,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,5,,https://numismatics.org/collectionimages/19501999/1952/1952.123.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30077,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30077",1944.100.30077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30082,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30082",1944.100.30082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30090,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30090",1944.100.30090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30068,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30068",1944.100.30068,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30084,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30084",1944.100.30084,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.64,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.64",1952.123.64,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19501999/1952/1952.123.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.619,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1941.131.619",1941.131.619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30072,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30072",1944.100.30072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.130,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.130",1947.98.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,8,,https://numismatics.org/collectionimages/19001949/1947/1947.98.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.130.rev.noscale.jpg/info.json,,
