object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47360,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1944.100.47360",1944.100.47360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.81,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.419,"Orichalcum Sestertius of Hadrian, Rome, AD 128 - AD 129 1978.64.419",1978.64.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.88,6,34.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.419.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID96,Hadrianus 128-132 n. Chr.,ID96,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.99,6,33,https://www.virtuelles-muenzkabinett.de/image/ID96/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID96/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.1363,Hadrianus (117-138); Rom; 128 - 138; Sesterz; RIC 970 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.403,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",26.05,,,"http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1363/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1371,Hadrianus (117-138); Rom; 128 - 138; Sesterz; RIC 970 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.412,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",23.43,,,"http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1371/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/985c1bb7-23bb-4345-a1b8-3fa97f689505,"Münze, Sesterz, 134 - 138 n. Chr.",129548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.467,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129548/record_DE-MUS-062622_kenom_129548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87513924-6ae6-455a-b18c-8a99a7561994,"Münze, Sesterz, 134 - 138 n. Chr.",152995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.554,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152995/record_DE-MUS-062622_kenom_152995_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171674,Hadrianus 128–129 n. Chr.,ID171674,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.69,5,33,https://www.ikmk.at/image/ID171674/vs_opt.jpg,https://www.ikmk.at/image/ID171674/rs_thumb.jpg,https://www.ikmk.at/image/ID171674/vs_org.jpg,https://www.ikmk.at/image/ID171674/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61786,Hadrianus 128–129 n. Chr.,ID61786,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.98,6,34,https://www.ikmk.at/image/ID61786/vs_opt.jpg,https://www.ikmk.at/image/ID61786/rs_thumb.jpg,https://www.ikmk.at/image/ID61786/vs_org.jpg,https://www.ikmk.at/image/ID61786/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61788,Hadrianus 128–129 n. Chr.,ID61788,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.28,6,34,https://www.ikmk.at/image/ID61788/vs_opt.jpg,https://www.ikmk.at/image/ID61788/rs_thumb.jpg,https://www.ikmk.at/image/ID61788/vs_org.jpg,https://www.ikmk.at/image/ID61788/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61787,Hadrianus 134–138 n. Chr.,ID61787,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.65,6,35,https://www.ikmk.at/image/ID61787/vs_opt.jpg,https://www.ikmk.at/image/ID61787/rs_thumb.jpg,https://www.ikmk.at/image/ID61787/vs_org.jpg,https://www.ikmk.at/image/ID61787/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172308,Hadrianus 128–129 n. Chr.,ID172308,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.21,6,36,https://www.ikmk.at/image/ID172308/vs_opt.jpg,https://www.ikmk.at/image/ID172308/rs_thumb.jpg,https://www.ikmk.at/image/ID172308/vs_org.jpg,https://www.ikmk.at/image/ID172308/rs_org.jpg,,,,,,
